Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;834;467;51,55;56,00
Artesa de Segre;226;83;9,16;36,73
Ponts;120;82;9,05;68,33
Térmens;58;29;3,20;50,00
Bellcaire d'Urgell;78;28;3,09;35,90
Cubells;106;26;2,87;24,53
Camarasa;110;26;2,87;23,64
Menàrguens;99;16;1,77;16,16
Baronia de Rialb, la;25;14;1,55;56,00
Vallfogona de Balaguer;89;13;1,43;14,61
Preixens;15;13;1,43;86,67
Ivars de Noguera;25;12;1,32;48,00
Sentiu de Sió, la;31;11;1,21;35,48
Àger;141;11;1,21;7,80
Vilanova de Meià;116;10;1,10;8,62
Penelles;22;10;1,10;45,45
Albesa;32;10;1,10;31,25
Os de Balaguer;95;8;0,88;8,42
Montgai;51;7;0,77;13,73
Torrelameu;15;5;0,55;33,33
Foradada;30;5;0,55;16,67
Castelló de Farfanya;47;4;0,44;8,51
Avellanes i Santa Linya, les;80;4;0,44;5,00
Alòs de Balaguer;45;4;0,44;8,89
Algerri;33;4;0,44;12,12
Resta de municipis;30;4;0,44;0,00
Noguera;2553;906;100,00;35,49

