Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d340&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;46;3,91;-1;-2,13
2023;1140;47;4,12;-1;-2,08
2022;1093;48;4,39;-1;-2,04
2021;1036;49;4,73;2;4,26
2020;1002;47;4,69;0;0,00
2019;962;47;4,89;2;4,44
2018;926;45;4,86;2;4,65
2017;888;43;4,84;1;2,38
2016;847;42;4,96;4;10,53
2015;795;38;4,78;1;2,70
2014;735;37;5,03;0;0,00
2013;689;37;5,37;5;15,62
2012;616;32;5,19;9;39,13
2011;548;23;4,20;2;9,52
2010;501;21;4,19;2;10,53
2009;459;19;4,14;..;..

