Població resident a l'estranger per països. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d40&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1661;38,31;6,90
Alemanya;854;19,70;7,18
Regne Unit;517;11,92;6,29
Bèlgica;341;7,86;7,13
Itàlia;316;7,29;7,79
Països Baixos;258;5,95;9,08
Irlanda;78;1,80;11,11
Suècia;67;1,55;7,80
Portugal;47;1,08;6,54
Àustria;39;0,90;7,86
Dinamarca;35;0,81;6,51
Luxemburg;30;0,69;7,43
Finlàndia;21;0,48;9,55
Grècia;18;0,42;11,25
Polònia;14;0,32;9,93
Txèquia;11;0,25;9,40
Romania;8;0,18;10,39
Hongria;6;0,14;8,22
Bulgària;5;0,12;26,32
Lituània;4;0,09;26,67
Eslovàquia;4;0,09;17,39
Resta de països;2;0,05;..
Total subcontinent;4336;100,00;..

