Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=d21&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3744,37,29.37,0.99
Premià de Mar,930,19,15.08,2.04
Alella,326,10,7.94,3.07
Vilassar de Mar,484,10,7.94,2.07
"Masnou, el",615,7,5.56,1.14
Malgrat de Mar,519,7,5.56,1.35
Arenys de Mar,532,5,3.97,0.94
Pineda de Mar,826,5,3.97,0.61
Montgat,260,4,3.17,1.54
Resta de municipis,3927,22,17.46,0.00
Maresme,12163,126,100.00,1.04

