Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;921;29,48;25,58
Mollet del Vallès;2134;486;15,56;22,77
Caldes de Montbui;476;218;6,98;45,80
Garriga, la;431;150;4,80;34,80
Sant Celoni;573;137;4,39;23,91
Cardedeu;383;112;3,59;29,24
Sant Feliu de Codines;192;88;2,82;45,83
Canovelles;640;87;2,78;13,59
Ametlla del Vallès, l';196;84;2,69;42,86
Llagosta, la;368;81;2,59;22,01
Parets del Vallès;311;73;2,34;23,47
Llinars del Vallès;214;72;2,30;33,64
Franqueses del Vallès, les;441;64;2,05;14,51
Santa Maria de Palautordera;206;49;1,57;23,79
Santa Eulàlia de Ronçana;99;49;1,57;49,49
Montornès del Vallès;613;48;1,54;7,83
Lliçà d'Amunt;150;45;1,44;30,00
Montmeló;152;44;1,41;28,95
Bigues i Riells del Fai;127;39;1,25;30,71
Roca del Vallès, la;136;33;1,06;24,26
Martorelles;98;29;0,93;29,59
Sant Antoni de Vilamajor;109;25;0,80;22,94
Sant Fost de Campsentelles;118;23;0,74;19,49
Lliçà de Vall;62;22;0,70;35,48
Gualba;32;19;0,61;59,38
Vallromanes;48;19;0,61;39,58
Cànoves i Samalús;41;17;0,54;41,46
Aiguafreda;48;14;0,45;29,17
Sant Pere de Vilamajor;51;13;0,42;25,49
Sant Esteve de Palautordera;41;13;0,42;31,71
Vilanova del Vallès;42;11;0,35;26,19
Campins;11;9;0,29;81,82
Vallgorguina;23;8;0,26;34,78
Figaró-Montmany;39;6;0,19;15,38
Santa Maria de Martorelles;12;5;0,16;41,67
Montseny;6;4;0,13;66,67
Vilalba Sasserra;5;4;0,13;80,00
Resta de municipis;12;..;..;..
Vallès Oriental;12240;3124;100,00;25,52

