Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d11&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;791;195;12,29;24,65
Cornellà de Llobregat;629;149;9,39;23,69
Martorell;332;132;8,32;39,76
Prat de Llobregat, el;495;114;7,18;23,03
Molins de Rei;300;113;7,12;37,67
Gavà;490;107;6,74;21,84
Sant Boi de Llobregat;540;97;6,11;17,96
Esplugues de Llobregat;492;93;5,86;18,90
Sant Feliu de Llobregat;300;72;4,54;24,00
Esparreguera;222;62;3,91;27,93
Viladecans;348;55;3,47;15,80
Olesa de Montserrat;214;48;3,02;22,43
Sant Vicenç dels Horts;142;44;2,77;30,99
Sant Joan Despí;183;41;2,58;22,40
Sant Andreu de la Barca;136;36;2,27;26,47
Sant Just Desvern;293;34;2,14;11,60
Abrera;73;28;1,76;38,36
Cervelló;86;25;1,58;29,07
Vallirana;82;22;1,39;26,83
Pallejà;74;22;1,39;29,73
Begues;44;19;1,20;43,18
Papiol, el;46;17;1,07;36,96
Corbera de Llobregat;68;15;0,95;22,06
Torrelles de Llobregat;36;15;0,95;41,67
Santa Coloma de Cervelló;59;14;0,88;23,73
Castellví de Rosanes;12;6;0,38;50,00
Palma de Cervelló, la;13;4;0,25;30,77
Resta de municipis;87;8;0,50;0,00
Baix Llobregat;6587;1587;100,00;24,09

