Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d21&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3887,142,19.22,3.65
Pineda de Mar,849,88,11.91,10.37
Calella,953,57,7.71,5.98
Malgrat de Mar,521,49,6.63,9.40
Premià de Mar,958,48,6.50,5.01
"Masnou, el",616,34,4.60,5.52
Arenys de Mar,557,31,4.19,5.57
Canet de Mar,500,30,4.06,6.00
Alella,321,29,3.92,9.03
Vilassar de Mar,509,26,3.52,5.11
Premià de Dalt,241,24,3.25,9.96
Sant Andreu de Llavaneres,255,19,2.57,7.45
Teià,136,18,2.44,13.24
Cabrils,152,15,2.03,9.87
Sant Pol de Mar,206,15,2.03,7.28
Tordera,248,14,1.89,5.65
Tiana,171,13,1.76,7.60
Caldes d'Estrac,116,12,1.62,10.34
Montgat,269,12,1.62,4.46
Arenys de Munt,158,11,1.49,6.96
Vilassar de Dalt,176,11,1.49,6.25
Sant Vicenç de Montalt,118,10,1.35,8.47
Argentona,195,9,1.22,4.62
Dosrius,54,7,0.95,12.96
Cabrera de Mar,86,5,0.68,5.81
Sant Cebrià de Vallalta,52,4,0.54,7.69
Resta de municipis,222,6,0.81,0.00
Maresme,12526,739,100.00,5.90

