Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d30&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.70,0.91
De 5 a 9 anys,4,5,9,3.83,2.05
De 10 a 14 anys,5,4,9,3.83,2.05
De 15 a 19 anys,6,7,13,5.53,2.95
De 20 a 24 anys,4,7,11,4.68,2.50
De 25 a 29 anys,..,..,9,3.83,2.05
De 30 a 34 anys,..,..,9,3.83,2.05
De 35 a 39 anys,5,7,12,5.11,2.73
De 40 a 44 anys,9,11,20,8.51,4.55
De 45 a 49 anys,4,7,11,4.68,2.50
De 50 a 54 anys,13,4,17,7.23,3.86
De 55 a 59 anys,6,7,13,5.53,2.95
De 60 a 64 anys,10,12,22,9.36,5.00
De 65 a 69 anys,8,10,18,7.66,4.09
De 70 a 74 anys,..,..,9,3.83,2.05
De 75 a 79 anys,5,7,12,5.11,2.73
De 80 a 84 anys,7,7,14,5.96,3.18
85 o més anys,10,13,23,9.79,5.23
Total,112,123,235,100.00,53.41
%,47.66,52.34,100.00,,

