Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=a&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Argentina;24919;22,35;11,25
Mèxic;13123;11,77;5,93
Estats Units, els;12048;10,81;5,44
Veneçuela;11702;10,50;5,28
Brasil;11066;9,93;5,00
Xile;7887;7,07;3,56
Equador;5867;5,26;2,65
Colòmbia;3874;3,48;1,75
Perú;3419;3,07;1,54
Uruguai;3180;2,85;1,44
República Dominicana;2299;2,06;1,04
Cuba;2068;1,86;0,93
Canadà;1930;1,73;0,87
Costa Rica;1764;1,58;0,80
Bolívia;1638;1,47;0,74
Guatemala;1164;1,04;0,53
Panamà;1112;1,00;0,50
Paraguai;958;0,86;0,43
El Salvador;811;0,73;0,37
Hondures;335;0,30;0,15
Nicaragua;267;0,24;0,12
Jamaica;14;0,01;<0,01
Trinidad i Tobago;10;<0,01;<0,01
Bahames, les;8;<0,01;<0,01
Barbados;7;<0,01;<0,01
Haití;7;<0,01;<0,01
Resta de països;5;<0,01;<0,01
Total continent;111482;100,00;..

