Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c8&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;346;302;648;8,18;4,94
De 5 a 9 anys;355;348;703;8,88;5,36
De 10 a 14 anys;442;402;844;10,66;6,44
De 15 a 19 anys;275;282;557;7,03;4,25
De 20 a 24 anys;208;258;466;5,88;3,55
De 25 a 29 anys;214;235;449;5,67;3,42
De 30 a 34 anys;239;264;503;6,35;3,84
De 35 a 39 anys;280;298;578;7,30;4,41
De 40 a 44 anys;339;300;639;8,07;4,87
De 45 a 49 anys;381;295;676;8,54;5,16
De 50 a 54 anys;301;244;545;6,88;4,16
De 55 a 59 anys;258;159;417;5,27;3,18
De 60 a 64 anys;125;105;230;2,90;1,75
De 65 a 69 anys;68;70;138;1,74;1,05
De 70 a 74 anys;52;78;130;1,64;0,99
De 75 a 79 anys;57;55;112;1,41;0,85
De 80 a 84 anys;58;73;131;1,65;1,00
85 o més anys;70;84;154;1,94;1,17
Total;4068;3852;7920;100,00;60,40
%;51,36;48,64;100,00;;

