Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d34&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;9;15;4,18;0,50
De 5 a 9 anys;10;7;17;4,74;0,56
De 10 a 14 anys;13;13;26;7,24;0,86
De 15 a 19 anys;11;11;22;6,13;0,73
De 20 a 24 anys;17;7;24;6,69;0,79
De 25 a 29 anys;19;7;26;7,24;0,86
De 30 a 34 anys;18;12;30;8,36;0,99
De 35 a 39 anys;14;16;30;8,36;0,99
De 40 a 44 anys;18;20;38;10,58;1,26
De 45 a 49 anys;12;18;30;8,36;0,99
De 50 a 54 anys;16;13;29;8,08;0,96
De 55 a 59 anys;8;4;12;3,34;0,40
De 60 a 64 anys;8;4;12;3,34;0,40
De 65 a 69 anys;5;5;10;2,79;0,33
De 70 a 74 anys;5;10;15;4,18;0,50
De 75 a 79 anys;4;5;9;2,51;0,30
De 80 a 84 anys;..;..;7;1,95;0,23
85 o més anys;..;..;7;1,95;0,23
Total;189;170;359;100,00;11,86
%;52,65;47,35;100,00;;

