Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d11&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;413;423;836;9,43;5,47
De 5 a 9 anys;495;437;932;10,51;6,09
De 10 a 14 anys;431;380;811;9,15;5,30
De 15 a 19 anys;283;247;530;5,98;3,46
De 20 a 24 anys;204;226;430;4,85;2,81
De 25 a 29 anys;245;271;516;5,82;3,37
De 30 a 34 anys;300;389;689;7,77;4,50
De 35 a 39 anys;374;420;794;8,96;5,19
De 40 a 44 anys;447;454;901;10,16;5,89
De 45 a 49 anys;379;354;733;8,27;4,79
De 50 a 54 anys;282;253;535;6,04;3,50
De 55 a 59 anys;185;161;346;3,90;2,26
De 60 a 64 anys;124;92;216;2,44;1,41
De 65 a 69 anys;81;46;127;1,43;0,83
De 70 a 74 anys;57;54;111;1,25;0,73
De 75 a 79 anys;37;55;92;1,04;0,60
De 80 a 84 anys;58;50;108;1,22;0,71
85 o més anys;59;98;157;1,77;1,03
Total;4454;4410;8864;100,00;57,95
%;50,25;49,75;100,00;;

