Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d12&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;77;89;166;6,98
De 5 a 9 anys;115;107;222;9,33
De 10 a 14 anys;114;91;205;8,62
De 15 a 19 anys;62;78;140;5,88
De 20 a 24 anys;57;73;130;5,46
De 25 a 29 anys;64;74;138;5,80
De 30 a 34 anys;67;72;139;5,84
De 35 a 39 anys;88;93;181;7,61
De 40 a 44 anys;124;109;233;9,79
De 45 a 49 anys;115;81;196;8,24
De 50 a 54 anys;97;80;177;7,44
De 55 a 59 anys;57;45;102;4,29
De 60 a 64 anys;37;38;75;3,15
De 65 a 69 anys;40;37;77;3,24
De 70 a 74 anys;22;30;52;2,19
De 75 a 79 anys;19;23;42;1,77
De 80 a 84 anys;26;31;57;2,40
85 o més anys;17;30;47;1,98
Total;1198;1181;2379;100,00
%;50,36;49,64;100,00;

