Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d07&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;7;18;3,26;0,66
De 5 a 9 anys;7;5;12;2,17;0,44
De 10 a 14 anys;6;5;11;1,99;0,40
De 15 a 19 anys;17;16;33;5,98;1,20
De 20 a 24 anys;25;13;38;6,88;1,39
De 25 a 29 anys;16;17;33;5,98;1,20
De 30 a 34 anys;33;23;56;10,14;2,04
De 35 a 39 anys;21;21;42;7,61;1,53
De 40 a 44 anys;18;30;48;8,70;1,75
De 45 a 49 anys;32;35;67;12,14;2,45
De 50 a 54 anys;25;24;49;8,88;1,79
De 55 a 59 anys;22;18;40;7,25;1,46
De 60 a 64 anys;11;11;22;3,99;0,80
De 65 a 69 anys;12;5;17;3,08;0,62
De 70 a 74 anys;12;11;23;4,17;0,84
De 75 a 79 anys;9;12;21;3,80;0,77
De 80 a 84 anys;7;5;12;2,17;0,44
85 o més anys;5;5;10;1,81;0,37
Total;289;263;552;100,00;20,15
%;52,36;47,64;100,00;;

