Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;32937;30,04;21,18
Terrassa;7100;2962;2,70;41,72
Tarragona;6165;2504;2,28;40,62
Girona;5645;2478;2,26;43,90
Badalona;6532;2349;2,14;35,96
Sabadell;6843;2241;2,04;32,75
Lleida;5929;2110;1,92;35,59
Hospitalet de Llobregat, l';7559;2094;1,91;27,70
Reus;3692;1901;1,73;51,49
Manresa;3583;1820;1,66;50,80
Mataró;3887;1528;1,39;39,31
Figueres;2400;1517;1,38;63,21
Vic;2272;1492;1,36;65,67
Santa Coloma de Gramenet;3660;1284;1,17;35,08
Granollers;3004;1240;1,13;41,28
Salt;1724;1177;1,07;68,27
Manlleu;1357;1160;1,06;85,48
Vilanova i la Geltrú;2390;939;0,86;39,29
Igualada;1778;885;0,81;49,78
Sant Cugat del Vallès;2845;857;0,78;30,12
Palafrugell;1218;839;0,77;68,88
Sant Boi de Llobregat;1596;838;0,76;52,51
Roses;1132;822;0,75;72,61
Cornellà de Llobregat;1990;822;0,75;41,31
Tortosa;1667;801;0,73;48,05
Mollet del Vallès;1667;732;0,67;43,91
Castelldefels;2063;723;0,66;35,05
Blanes;1686;685;0,62;40,63
Vilafranca del Penedès;1462;665;0,61;45,49
Viladecans;1085;660;0,60;60,83
Olot;1454;645;0,59;44,36
Rubí;1829;629;0,57;34,39
Sant Feliu de Guíxols;1108;609;0,56;54,96
Prat de Llobregat, el;1170;559;0,51;47,78
Martorell;1129;549;0,50;48,63
Vendrell, el;1160;540;0,49;46,55
Gavà;1163;504;0,46;43,34
Cambrils;1118;488;0,45;43,65
Lloret de Mar;1203;480;0,44;39,90
Esplugues de Llobregat;1348;461;0,42;34,20
Palamós;803;435;0,40;54,17
Cerdanyola del Vallès;1197;416;0,38;34,75
Salou;935;401;0,37;42,89
Montornès del Vallès;496;375;0,34;75,60
Puigcerdà;614;368;0,34;59,93
Bisbal d'Empordà, la;558;364;0,33;65,23
Sant Feliu de Llobregat;886;360;0,33;40,63
Sitges;1288;360;0,33;27,95
Torelló;475;356;0,32;74,95
Berga;585;355;0,32;60,68
Calella;953;353;0,32;37,04
Olesa de Montserrat;576;351;0,32;60,94
Valls;696;341;0,31;48,99
Pineda de Mar;849;338;0,31;39,81
Calafell;798;338;0,31;42,36
Solsona;525;337;0,31;64,19
Premià de Mar;958;330;0,30;34,45
Tàrrega;582;325;0,30;55,84
Castelló d'Empúries;425;324;0,30;76,24
Escala, l';539;321;0,29;59,55
Amposta;673;308;0,28;45,77
Sant Pere de Ribes;621;300;0,27;48,31
Torroella de Montgrí;471;294;0,27;62,42
Sant Andreu de la Barca;582;282;0,26;48,45
Torredembarra;669;278;0,25;41,55
Montcada i Reixac;594;271;0,25;45,62
Balaguer;758;263;0,24;34,70
Esparreguera;512;259;0,24;50,59
Calonge i Sant Antoni;452;254;0,23;56,19
Arenys de Mar;557;249;0,23;44,70
Vila-seca;477;249;0,23;52,20
Sant Joan Despí;578;247;0,23;42,73
Canovelles;536;243;0,22;45,34
Sant Just Desvern;573;243;0,22;42,41
Jonquera, la;298;239;0,22;80,20
Sant Celoni;478;230;0,21;48,12
Llagostera;375;229;0,21;61,07
Molins de Rei;540;225;0,21;41,67
Masnou, el;616;219;0,20;35,55
Santa Coloma de Farners;408;219;0,20;53,68
Malgrat de Mar;521;215;0,20;41,27
Mollerussa;454;212;0,19;46,70
Seu d'Urgell, la;3641;210;0,19;5,77
Banyoles;496;205;0,19;41,33
Castell d'Aro, Platja d'Aro i s'Agaró;413;205;0,19;49,64
Ripollet;651;203;0,19;31,18
Santa Margarida de Montbui;263;203;0,19;77,19
Sant Vicenç dels Horts;382;197;0,18;51,57
Cunit;402;196;0,18;48,76
Vielha e Mijaran;282;195;0,18;69,15
Ametlla de Mar, l';359;194;0,18;54,04
Sant Adrià de Besòs;614;192;0,18;31,27
Roda de Ter;226;185;0,17;81,86
Ràpita, la;325;181;0,17;55,69
Ripoll;366;180;0,16;49,18
Canet de Mar;500;179;0,16;35,80
Sallent;322;173;0,16;53,73
Santa Perpètua de Mogoda;408;172;0,16;42,16
Llançà;245;169;0,15;68,98
Barberà del Vallès;422;160;0,15;37,91
Franqueses del Vallès, les;358;151;0,14;42,18
Vilanova del Camí;224;151;0,14;67,41
Vilassar de Mar;509;150;0,14;29,47
Sant Vicenç de Castellet;292;147;0,13;50,34
Garriga, la;380;140;0,13;36,84
Abrera;253;139;0,13;54,94
Mont-roig del Camp;381;138;0,13;36,22
Sant Quirze del Vallès;327;127;0,12;38,84
Vallirana;224;127;0,12;56,70
Cervera;271;126;0,11;46,49
Parets del Vallès;272;125;0,11;45,96
Arboç, l';155;124;0,11;80,00
Móra d'Ebre;186;123;0,11;66,13
Anglès;174;121;0,11;69,54
Llagosta, la;274;119;0,11;43,43
Santa Margarida i els Monjos;198;116;0,11;58,59
Cardedeu;336;114;0,10;33,93
Sant Sadurní d'Anoia;265;112;0,10;42,26
Cassà de la Selva;351;110;0,10;31,34
Alcanar;201;109;0,10;54,23
Montgat;269;106;0,10;39,41
Cubelles;242;105;0,10;43,39
Tossa de Mar;222;103;0,09;46,40
Pobla de Segur, la;210;100;0,09;47,62
Castellar del Vallès;336;99;0,09;29,46
Roquetes;155;99;0,09;63,87
Corbera de Llobregat;256;98;0,09;38,28
Súria;176;97;0,09;55,11
Agramunt;274;96;0,09;35,04
Caldes de Montbui;454;95;0,09;20,93
Tremp;462;94;0,09;20,35
Tordera;248;91;0,08;36,69
Calaf;125;90;0,08;72,00
Vidreres;157;90;0,08;57,32
Sant Pol de Mar;206;89;0,08;43,20
Llinars del Vallès;188;86;0,08;45,74
Roda de Berà;208;85;0,08;40,87
Vandellòs i l'Hospitalet de l'Infant;220;83;0,08;37,73
Alella;321;83;0,08;25,86
Almacelles;169;83;0,08;49,11
Riudoms;183;82;0,07;44,81
Navàs;142;80;0,07;56,34
Cervelló;193;77;0,07;39,90
Sant Joan de Vilatorrada;151;76;0,07;50,33
Santa Cristina d'Aro;191;73;0,07;38,22
Argentona;195;73;0,07;37,44
Palau-solità i Plegamans;173;72;0,07;41,62
Sant Fruitós de Bages;165;71;0,06;43,03
Alcover;170;69;0,06;40,59
Taradell;126;69;0,06;54,76
Tona;175;69;0,06;39,43
Arenys de Munt;158;69;0,06;43,67
Constantí;113;69;0,06;61,06
Sant Hilari Sacalm;102;68;0,06;66,67
Gelida;161;68;0,06;42,24
Ulldecona;173;67;0,06;38,73
Sant Andreu de Llavaneres;255;67;0,06;26,27
Sant Pere Pescador;94;64;0,06;68,09
Tiana;171;64;0,06;37,43
Piera;140;64;0,06;45,71
Monistrol de Montserrat;108;63;0,06;58,33
Santa Maria de Palautordera;164;62;0,06;37,80
Matadepera;234;62;0,06;26,50
Pallejà;171;62;0,06;36,26
Deltebre;142;61;0,06;42,96
Les;68;61;0,06;89,71
Montblanc;245;60;0,05;24,49
Llívia;81;60;0,05;74,07
Roca del Vallès, la;127;57;0,05;44,88
Linyola;123;57;0,05;46,34
Sant Julià del Llor i Bonmatí;63;57;0,05;90,48
Cardona;204;56;0,05;27,45
Montmeló;134;56;0,05;41,79
Aldea, l';79;55;0,05;69,62
Santa Bàrbara;77;55;0,05;71,43
Cadaqués;155;54;0,05;34,84
Premià de Dalt;241;54;0,05;22,41
Sant Hipòlit de Voltregà;86;54;0,05;62,79
Badia del Vallès;96;53;0,05;55,21
Castellbisbal;137;53;0,05;38,69
Portbou;113;53;0,05;46,90
Borges Blanques, les;159;53;0,05;33,33
Lliçà d'Amunt;144;52;0,05;36,11
Centelles;126;52;0,05;41,27
Sant Joan de les Abadesses;98;52;0,05;53,06
Creixell;115;52;0,05;45,22
Perelló, el;103;51;0,05;49,51
Bellpuig;166;50;0,05;30,12
Flix;175;50;0,05;28,57
Altafulla;153;50;0,05;32,68
Puig-reig;133;49;0,04;36,84
Sant Bartomeu del Grau;58;49;0,04;84,48
Santa Coloma de Queralt;81;48;0,04;59,26
Begur;156;48;0,04;30,77
Sénia, la;112;48;0,04;42,86
Agullana;92;46;0,04;50,00
Castellbell i el Vilar;131;46;0,04;35,11
Sant Esteve Sesrovires;113;46;0,04;40,71
Palafolls;133;46;0,04;34,59
Caldes de Malavella;102;46;0,04;45,10
Sant Fost de Campsentelles;103;45;0,04;43,69
Ponts;112;45;0,04;40,18
Torregrossa;70;44;0,04;62,86
Sils;88;44;0,04;50,00
Bossòst;58;44;0,04;75,86
Prats de Lluçanès;60;44;0,04;73,33
Gandesa;117;43;0,04;36,75
Moià;121;43;0,04;35,54
Teià;136;43;0,04;31,62
Cellera de Ter, la;113;42;0,04;37,17
Balsareny;99;41;0,04;41,41
Begues;150;41;0,04;27,33
Papiol, el;112;41;0,04;36,61
Cabrils;152;41;0,04;26,97
Sant Vicenç de Montalt;118;41;0,04;34,75
Santpedor;76;41;0,04;53,95
Ametlla del Vallès, l';173;40;0,04;23,12
Sentmenat;121;40;0,04;33,06
Caldes d'Estrac;116;40;0,04;34,48
Arbúcies;220;40;0,04;18,18
Navarcles;125;39;0,04;31,20
Espluga de Francolí, l';108;39;0,04;36,11
Pobla de Montornès, la;64;39;0,04;60,94
Sant Pere de Torelló;49;38;0,03;77,55
Sant Boi de Lluçanès;52;37;0,03;71,15
Ampolla, l';105;37;0,03;35,24
Cabrera de Mar;86;37;0,03;43,02
Vilassar de Dalt;176;37;0,03;21,02
Maçanet de la Selva;81;37;0,03;45,68
Viladecavalls;88;36;0,03;40,91
Sant Quirze de Besora;48;36;0,03;75,00
Vilajuïga;87;35;0,03;40,23
Sant Gregori;75;35;0,03;46,67
Campdevànol;52;35;0,03;67,31
Morell, el;55;35;0,03;63,64
Gironella;106;34;0,03;32,08
Sant Jaume d'Enveja;44;34;0,03;77,27
Móra la Nova;53;34;0,03;64,15
Alcarràs;102;34;0,03;33,33
Sant Miquel de Fluvià;41;33;0,03;80,49
Santa Coloma de Cervelló;104;33;0,03;31,73
Guissona;112;33;0,03;29,46
Sant Antoni de Vilamajor;91;32;0,03;35,16
Falset;118;32;0,03;27,12
Granadella, la;42;31;0,03;73,81
Sarrià de Ter;68;31;0,03;45,59
Ullà;38;31;0,03;81,58
Torrelles de Llobregat;79;31;0,03;39,24
Almenar;116;31;0,03;26,72
Hostalric;91;31;0,03;34,07
Masquefa;96;31;0,03;32,29
Celrà;93;31;0,03;33,33
Banyeres del Penedès;40;31;0,03;77,50
Callús;82;30;0,03;36,59
Avinyó;54;30;0,03;55,56
Capmany;41;30;0,03;73,17
Selva del Camp, la;71;30;0,03;42,25
Capellades;143;30;0,03;20,98
Martorelles;88;29;0,03;32,95
Sant Pere de Vilamajor;47;29;0,03;61,70
Sant Vicenç de Torelló;46;29;0,03;63,04
Mont-ras;59;29;0,03;49,15
Tivissa;44;29;0,03;65,91
Artés;107;28;0,03;26,17
Collbató;71;28;0,03;39,44
Granja d'Escarp, la;71;28;0,03;39,44
Canonja, la;39;28;0,03;71,79
Bigues i Riells del Fai;101;28;0,03;27,72
Pont de Suert, el;98;28;0,03;28,57
Ventalló;37;27;0,02;72,97
Camarles;44;27;0,02;61,36
Camprodon;81;27;0,02;33,33
Maçanet de Cabrenys;41;26;0,02;63,41
Bagà;58;26;0,02;44,83
Balenyà;54;26;0,02;48,15
Vilafant;45;26;0,02;57,78
Juneda;92;26;0,02;28,26
Alpicat;76;26;0,02;34,21
Alt Àneu;44;26;0,02;59,09
Garriguella;68;25;0,02;36,76
Sant Julià de Vilatorta;52;25;0,02;48,08
Quart;47;25;0,02;53,19
Ribes de Freser;67;25;0,02;37,31
Alcoletge;40;25;0,02;62,50
Alp;47;25;0,02;53,19
Llorenç del Penedès;54;25;0,02;46,30
Port de la Selva, el;153;24;0,02;15,69
Pals;61;24;0,02;39,34
Alfarràs;97;24;0,02;24,74
Masies de Voltregà, les;48;24;0,02;50,00
Guingueta d'Àneu, la;54;24;0,02;44,44
Sant Climent Sescebes;25;23;0,02;92,00
Santa Eulàlia de Ronçana;83;23;0,02;27,71
Solivella;47;23;0,02;48,94
Godall;39;23;0,02;58,97
Bellvís;125;23;0,02;18,40
Sant Feliu Sasserra;26;23;0,02;88,46
Subirats;61;23;0,02;37,70
Planes d'Hostoles, les;34;22;0,02;64,71
Figaró-Montmany;37;22;0,02;59,46
Sarral;122;22;0,02;18,03
Aitona;35;22;0,02;62,86
Òdena;52;22;0,02;42,31
Bausen;26;22;0,02;84,62
Avinyonet del Penedès;34;22;0,02;64,71
Cantallops;24;21;0,02;87,50
Cabanes;25;21;0,02;84,00
Torre de l'Espanyol, la;48;21;0,02;43,75
Vilamòs;22;21;0,02;95,45
Santa Oliva;60;21;0,02;35,00
Sant Pere de Riudebitlles;45;21;0,02;46,67
Vall d'en Bas, la;33;20;0,02;60,61
Pobla de Lillet, la;42;20;0,02;47,62
Sant Feliu de Codines;162;20;0,02;12,35
Artesa de Segre;222;20;0,02;9,01
Golmés;55;20;0,02;36,36
Santa Susanna;51;20;0,02;39,22
Sant Cebrià de Vallalta;52;20;0,02;38,46
Alguaire;83;20;0,02;24,10
Granada, la;44;20;0,02;45,45
Canyelles;59;20;0,02;33,90
Sant Joan les Fonts;54;19;0,02;35,19
Lliçà de Vall;55;19;0,02;34,55
Palau-saverdera;25;19;0,02;76,00
Torrelles de Foix;28;19;0,02;67,86
Arbeca;45;18;0,02;40,00
Bordils;35;18;0,02;51,43
Dosrius;54;18;0,02;33,33
Cornellà del Terri;44;18;0,02;40,91
Catllar, el;58;18;0,02;31,03
Naut Aran;37;18;0,02;48,65
Sant Llorenç d'Hortons;40;18;0,02;45,00
Esterri d'Àneu;34;18;0,02;52,94
Sort;114;18;0,02;15,79
Anglesola;39;17;0,02;43,59
Colera;20;17;0,02;85,00
Verges;29;17;0,02;58,62
Cubells;114;17;0,02;14,91
Camarasa;115;17;0,02;14,78
Torres de Segre;70;17;0,02;24,29
Bellver de Cerdanya;99;17;0,02;17,17
Hostalets de Pierola, els;42;17;0,02;40,48
Bòrdes, Es;21;17;0,02;80,95
Sant Martí Sarroca;50;17;0,02;34,00
Oliana;86;17;0,02;19,77
Besalú;39;16;0,01;41,03
Aiguafreda;53;16;0,01;30,19
Gurb;48;16;0,01;33,33
Folgueroles;27;16;0,01;59,26
Miravet;18;16;0,01;88,89
Amer;43;16;0,01;37,21
Pobla de Claramunt, la;48;16;0,01;33,33
Bellvei;45;16;0,01;35,56
Riba, la;34;15;0,01;44,12
Lladó;23;15;0,01;65,22
Vilanova del Vallès;38;15;0,01;39,47
Castellterçol;94;15;0,01;15,96
Estany, l';75;15;0,01;20,00
Llers;45;15;0,01;33,33
Xerta;52;15;0,01;28,85
Sant Julià de Ramis;39;15;0,01;38,46
Ascó;28;15;0,01;53,57
Pobla de Mafumet, la;38;15;0,01;39,47
Lles de Cerdanya;22;15;0,01;68,18
Bisbal del Penedès, la;35;15;0,01;42,86
Horta de Sant Joan;35;14;0,01;40,00
Sant Feliu de Pallerols;49;14;0,01;28,57
Navata;22;14;0,01;63,64
Vilanova de Bellpuig;27;14;0,01;51,85
Benissanet;46;14;0,01;30,43
Albatàrrec;30;14;0,01;46,67
Vall de Cardós;30;14;0,01;46,67
Fuliola, la;24;13;0,01;54,17
Pla de Santa Maria, el;51;13;0,01;25,49
Espolla;28;13;0,01;46,43
Vilamalla;17;13;0,01;76,47
Tortellà;19;13;0,01;68,42
Sant Esteve de Palautordera;33;13;0,01;39,39
Montesquiu;25;13;0,01;52,00
Selva de Mar, la;18;13;0,01;72,22
Peralada;56;13;0,01;23,21
Avinyonet de Puigventós;30;13;0,01;43,33
Blancafort;63;13;0,01;20,63
Flaçà;22;13;0,01;59,09
Bellcaire d'Empordà;23;13;0,01;56,52
Freginals;13;13;0,01;100,00
Palma de Cervelló, la;31;13;0,01;41,94
Porqueres;47;13;0,01;27,66
Seròs;60;13;0,01;21,67
Vilobí d'Onyar;43;13;0,01;30,23
Breda;43;13;0,01;30,23
Sant Martí de Tous;42;13;0,01;30,95
Vilobí del Penedès;31;13;0,01;41,94
Olivella;40;13;0,01;32,50
Guardiola de Berguedà;25;12;0,01;48,00
Borrassà;30;12;0,01;40,00
Fornells de la Selva;31;12;0,01;38,71
Ulldemolins;20;12;0,01;60,00
Riudarenes;28;12;0,01;42,86
Vilallonga del Camp;38;12;0,01;31,58
Riera de Gaià, la;23;12;0,01;52,17
Isona i Conca Dellà;174;12;0,01;6,90
Torre de Claramunt, la;38;12;0,01;31,58
Albinyana;30;12;0,01;40,00
Montmell, el;29;12;0,01;41,38
Sant Quintí de Mediona;76;12;0,01;15,79
Alàs i Cerc;72;12;0,01;16,67
Rialp;32;12;0,01;37,50
Cabra del Camp;23;11;0,01;47,83
Castellfollit de la Roca;33;11;0,01;33,33
Avià;33;11;0,01;33,33
Cercs;39;11;0,01;28,21
Aguilar de Segarra;24;11;0,01;45,83
Fonollosa;24;11;0,01;45,83
Vacarisses;74;11;0,01;14,86
Polinyà;40;11;0,01;27,50
Seva;35;11;0,01;31,43
Viladrau;39;11;0,01;28,21
Saus, Camallera i Llampaies;35;11;0,01;31,43
Darnius;62;11;0,01;17,74
Borges del Camp, les;24;11;0,01;45,83
Alforja;45;11;0,01;24,44
Montbrió del Camp;35;11;0,01;31,43
Tallada d'Empordà, la;18;11;0,01;61,11
Bescanó;63;11;0,01;17,46
Térmens;55;11;0,01;20,00
Riba-roja d'Ebre;54;11;0,01;20,37
Sant Guim de Freixenet;32;11;0,01;34,38
Torrefarrera;36;11;0,01;30,56
Molló;15;11;0,01;73,33
Rosselló;34;11;0,01;32,35
Massanes;17;11;0,01;64,71
Perafort;20;11;0,01;55,00
Montellà i Martinet;40;11;0,01;27,50
Bruc, el;73;11;0,01;15,07
Vallbona d'Anoia;30;11;0,01;36,67
Olèrdola;45;11;0,01;24,44
Vall de Boí, la;32;11;0,01;34,38
Batea;23;10;<0,01;43,48
Arnes;27;10;<0,01;37,04
Tornabous;27;10;<0,01;37,04
Vilabella;26;10;<0,01;38,46
Puigpelat;15;10;<0,01;66,67
Vila-sacra;12;10;<0,01;83,33
Fortià;15;10;<0,01;66,67
Biure;10;10;<0,01;100,00
Riudecols;19;10;<0,01;52,63
Paüls;12;10;<0,01;83,33
Aldover;36;10;<0,01;27,78
Castellnou de Seana;15;10;<0,01;66,67
Sant Iscle de Vallalta;34;10;<0,01;29,41
Fontcoberta;15;10;<0,01;66,67
Vilanova de la Barca;25;10;<0,01;40,00
Soses;29;10;<0,01;34,48
Cànoves i Samalús;38;10;<0,01;26,32
Ger;20;10;<0,01;50,00
Guils de Cerdanya;14;10;<0,01;71,43
Baix Pallars;69;10;<0,01;14,49
Vila-rodona;67;9;<0,01;13,43
Vallmoll;25;9;<0,01;36,00
Vall de Bianya, la;18;9;<0,01;50,00
Beuda;13;9;<0,01;69,23
Argelaguer;21;9;<0,01;42,86
Vallromanes;48;9;<0,01;18,75
Sant Martí de Centelles;19;9;<0,01;47,37
Pau;20;9;<0,01;45,00
Vilaplana;16;9;<0,01;56,25
Almoster;14;9;<0,01;64,29
Vallfogona de Balaguer;88;9;<0,01;10,23
Menàrguens;98;9;<0,01;9,18
Palau d'Anglesola, el;32;9;<0,01;28,12
Bell-lloc d'Urgell;39;9;<0,01;23,08
Porrera;37;9;<0,01;24,32
Molar, el;17;9;<0,01;52,94
Vinebre;14;9;<0,01;64,29
Riells i Viabrea;24;9;<0,01;37,50
Fontanals de Cerdanya;21;9;<0,01;42,86
Jorba;17;9;<0,01;52,94
Argençola;42;9;<0,01;21,43
Arres;10;9;<0,01;90,00
Canejan;13;9;<0,01;69,23
Masllorenç;19;9;<0,01;47,37
Osor;24;9;<0,01;37,50
Font-rubí;26;9;<0,01;34,62
Torrelavit;43;9;<0,01;20,93
Pla del Penedès, el;26;9;<0,01;34,62
Montferrer i Castellbò;156;9;<0,01;5,77
Corbera d'Ebre;29;8;<0,01;27,59
Pont d'Armentera, el;21;8;<0,01;38,10
Sant Aniol de Finestres;8;8;<0,01;100,00
Pont de Vilomara i Rocafort, el;36;8;<0,01;22,22
Sant Llorenç Savall;30;8;<0,01;26,67
Gallifa;9;8;<0,01;88,89
Pont de Molins;10;8;<0,01;80,00
Ordis;13;8;<0,01;61,54
Castellvell del Camp;28;8;<0,01;28,57
Cervià de les Garrigues;27;8;<0,01;29,63
Castelldans;27;8;<0,01;29,63
Vilablareix;18;8;<0,01;44,44
Benifallet;10;8;<0,01;80,00
Albons;13;8;<0,01;61,54
Àger;141;8;<0,01;5,67
Figuera, la;30;8;<0,01;26,67
Bellmunt del Priorat;16;8;<0,01;50,00
Ginestar;22;8;<0,01;36,36
Plans de Sió, els;23;8;<0,01;34,78
Sant Llorenç de Morunys;28;8;<0,01;28,57
Llardecans;51;8;<0,01;15,69
Fogars de la Selva;30;8;<0,01;26,67
Riudellots de la Selva;17;8;<0,01;47,06
Cabrera d'Anoia;20;8;<0,01;40,00
Bonastre;20;8;<0,01;40,00
Castellví de la Marca;32;8;<0,01;25,00
Vilaller;16;8;<0,01;50,00
Coll de Nargó;78;8;<0,01;10,26
Pinell de Brai, el;9;7;<0,01;77,78
Verdú;60;7;<0,01;11,67
Mont-ral;9;7;<0,01;77,78
Vilabertran;14;7;<0,01;50,00
Gualba;30;7;<0,01;23,33
Ullastrell;17;7;<0,01;41,18
Boadella i les Escaules;9;7;<0,01;77,78
Sant Llorenç de la Muga;8;7;<0,01;87,50
Prades;24;7;<0,01;29,17
Duesaigües;42;7;<0,01;16,67
Vinyols i els Arcs;14;7;<0,01;50,00
Albi, l';17;7;<0,01;41,18
Sant Jordi Desvalls;11;7;<0,01;63,64
Miralcamp;23;7;<0,01;30,43
Fondarella;14;7;<0,01;50,00
Sant Climent de Llobregat;43;7;<0,01;16,28
Capçanes;13;7;<0,01;53,85
Alamús, els;24;7;<0,01;29,17
Olius;21;7;<0,01;33,33
Sant Pau de Segúries;15;7;<0,01;46,67
Maials;50;7;<0,01;14,00
Benavent de Segrià;17;7;<0,01;41,18
Pallaresos, els;31;7;<0,01;22,58
Alpens;18;7;<0,01;38,89
Olesa de Bonesvalls;34;7;<0,01;20,59
Mediona;53;7;<0,01;13,21
Fatarella, la;19;6;<0,01;31,58
Nulles;10;6;<0,01;60,00
Aiguamúrcia;27;6;<0,01;22,22
Rabós;7;6;<0,01;85,71
Albanyà;8;6;<0,01;75,00
Bàscara;19;6;<0,01;31,58
Montagut i Oix;8;6;<0,01;75,00
Castellar de n'Hug;15;6;<0,01;40,00
Castellgalí;24;6;<0,01;25,00
Vallgorguina;18;6;<0,01;33,33
Santa Eugènia de Berga;16;6;<0,01;37,50
Esquirol, l';35;6;<0,01;17,14
Calldetenes;18;6;<0,01;33,33
Armentera, l';16;6;<0,01;37,50
Botarell;16;6;<0,01;37,50
Vilanova d'Escornalbou;13;6;<0,01;46,15
Vimbodí i Poblet;18;6;<0,01;33,33
Vinaixa;11;6;<0,01;54,55
Forallac;16;6;<0,01;37,50
Bellcaire d'Urgell;76;6;<0,01;7,89
Sentiu de Sió, la;30;6;<0,01;20,00
Vilademuls;24;6;<0,01;25,00
Castellví de Rosanes;15;6;<0,01;40,00
Masroig, el;26;6;<0,01;23,08
Torrefeta i Florejacs;24;6;<0,01;25,00
Vilallonga de Ter;9;6;<0,01;66,67
Pardines;7;6;<0,01;85,71
Corbins;15;6;<0,01;40,00
Almatret;50;6;<0,01;12,00
Nou de Gaià, la;9;6;<0,01;66,67
Castellolí;30;6;<0,01;20,00
Carme;70;6;<0,01;8,57
Sant Jaume dels Domenys;21;6;<0,01;28,57
Pontons;15;6;<0,01;40,00
Sant Cugat Sesgarrigues;15;6;<0,01;40,00
Ribera d'Urgellet;154;6;<0,01;3,90
Farrera;32;6;<0,01;18,75
Lladorre;10;6;<0,01;60,00
Llavorsí;45;6;<0,01;13,33
Bot;15;5;<0,01;33,33
Castellserà;53;5;<0,01;9,43
Bràfim;17;5;<0,01;29,41
Cabanelles;17;5;<0,01;29,41
Vilada;9;5;<0,01;55,56
Santa Eulàlia de Riuprimer;12;5;<0,01;41,67
Calders;37;5;<0,01;13,51
Garrigàs;18;5;<0,01;27,78
Riudecanyes;14;5;<0,01;35,71
Pratdip;16;5;<0,01;31,25
Pira;11;5;<0,01;45,45
Vilosell, el;16;5;<0,01;31,25
Pobla de Cérvoles, la;16;5;<0,01;31,25
Espluga Calba, l';9;5;<0,01;55,56
Sant Martí de Llémena;7;5;<0,01;71,43
Pera, la;12;5;<0,01;41,67
Gualta;13;5;<0,01;38,46
Preixens;16;5;<0,01;31,25
Os de Balaguer;100;5;<0,01;5,00
Montgai;52;5;<0,01;9,62
Albesa;37;5;<0,01;13,51
Serinyà;10;5;<0,01;50,00
Lloar, el;7;5;<0,01;71,43
Poboleda;21;5;<0,01;23,81
Rasquera;16;5;<0,01;31,25
Ogassa;5;5;<0,01;100,00
Secuita, la;40;5;<0,01;12,50
Vilalba dels Arcs;14;5;<0,01;35,71
Salàs de Pallars;56;5;<0,01;8,93
Torre de Cabdella, la;66;5;<0,01;7,58
Conca de Dalt;32;5;<0,01;15,62
Puigverd d'Agramunt;5;4;<0,01;80,00
Sant Martí de Riucorb;22;4;<0,01;18,18
Sant Jaume de Llierca;12;4;<0,01;33,33
Riudaura;11;4;<0,01;36,36
Mieres;9;4;<0,01;44,44
Vallcebre;5;4;<0,01;80,00
Olvan;10;4;<0,01;40,00
Santa Maria de Martorelles;9;4;<0,01;44,44
Vilanova de Sau;19;4;<0,01;21,05
Veciana;16;4;<0,01;25,00
Sant Quirze Safaja;13;4;<0,01;30,77
Terrades;6;4;<0,01;66,67
Vilanant;13;4;<0,01;30,77
Maspujols;14;4;<0,01;28,57
Aleixar, l';12;4;<0,01;33,33
Puiggròs;10;4;<0,01;40,00
Juncosa;17;4;<0,01;23,53
Sant Joan de Mollet;8;4;<0,01;50,00
Llambilles;9;4;<0,01;44,44
Regencós;10;4;<0,01;40,00
Foixà;8;4;<0,01;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;16;4;<0,01;25,00
Viladasens;5;4;<0,01;80,00
Aiguaviva;14;4;<0,01;28,57
Penelles;20;4;<0,01;20,00
Baronia de Rialb, la;24;4;<0,01;16,67
Sidamon;12;4;<0,01;33,33
Esponellà;9;4;<0,01;44,44
Camós;6;4;<0,01;66,67
Gratallops;5;4;<0,01;80,00
Vilella Alta, la;9;4;<0,01;44,44
Palma d'Ebre, la;36;4;<0,01;11,11
Garcia;12;4;<0,01;33,33
Sanaüja;15;4;<0,01;26,67
Vilanova de Segrià;14;4;<0,01;28,57
Setcases;6;4;<0,01;66,67
Planoles;14;4;<0,01;28,57
Bolvir;11;4;<0,01;36,36
Isòvol;13;4;<0,01;30,77
Rubió;7;4;<0,01;57,14
Llacuna, la;38;4;<0,01;10,53
Sarroca de Bellera;7;4;<0,01;57,14
Abella de la Conca;57;4;<0,01;7,02
Lluçà;7;4;<0,01;57,14
Valls d'Aguilar, les;59;4;<0,01;6,78
Peramola;22;4;<0,01;18,18
Fígols i Alinyà;27;4;<0,01;14,81
Espot;8;4;<0,01;50,00
Resta de municipis;3060;342;0,31;0,00
Catalunya;340514;109632;100,00;32,20

