Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d36&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5083;2144;65,29;42,18
Salou;689;343;10,44;49,78
Torredembarra;560;220;6,70;39,29
Vila-seca;378;207;6,30;54,76
Roda de Berà;160;73;2,22;45,62
Constantí;85;50;1,52;58,82
Altafulla;142;49;1,49;34,51
Creixell;96;44;1,34;45,83
Pobla de Montornès, la;57;36;1,10;63,16
Morell, el;38;24;0,73;63,16
Catllar, el;47;18;0,55;38,30
Pallaresos, els;24;16;0,49;66,67
Pobla de Mafumet, la;23;13;0,40;56,52
Canonja, la;21;13;0,40;61,90
Vilallonga del Camp;27;9;0,27;33,33
Riera de Gaià, la;19;8;0,24;42,11
Perafort;18;8;0,24;44,44
Nou de Gaià, la;7;5;0,15;71,43
Resta de municipis;49;4;0,12;0,00
Tarragonès;7523;3284;100,00;43,65

