Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d341&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;..;..;..
Alt Empordà;5843;72;2,14;1,23
Alt Penedès;2351;28;0,83;1,19
Alt Urgell;4595;8;0,24;0,17
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;33;0,98;1,12
Aran;477;10;0,30;2,10
Bages;5171;51;1,51;0,99
Baix Camp;5151;46;1,37;0,89
Baix Ebre;2394;14;0,42;0,58
Baix Empordà;4882;16;0,48;0,33
Baix Llobregat;15296;145;4,31;0,95
Baix Penedès;2565;11;0,33;0,43
Barcelonès;158715;1980;58,79;1,25
Berguedà;1049;..;..;..
Cerdanya;926;36;1,07;3,89
Conca de Barberà;767;..;..;..
Garraf;4110;27;0,80;0,66
Garrigues;469;13;0,39;2,77
Garrotxa;1442;8;0,24;0,55
Gironès;7215;71;2,11;0,98
Lluçanès;0;0;0,00;?
Maresme;11116;92;2,73;0,83
Moianès;323;..;..;..
Montsià;1472;0;0,00;0,00
Noguera;2338;7;0,21;0,30
Osona;4766;18;0,53;0,38
Pallars Jussà;1166;17;0,50;1,46
Pallars Sobirà;542;..;..;..
Pla d'Urgell;931;..;..;..
Pla de l'Estany;535;14;0,42;2,62
Priorat;393;0;0,00;0,00
Ribera d'Ebre;681;7;0,21;1,03
Ripollès;735;..;..;..
Segarra;540;26;0,77;4,81
Segrià;6469;84;2,49;1,30
Selva;4170;8;0,24;0,19
Solsonès;510;4;0,12;0,78
Tarragonès;8116;25;0,74;0,31
Terra Alta;266;..;..;..
Urgell;1179;..;..;..
Vallès Occidental;20474;284;8,43;1,39
Vallès Oriental;8137;195;5,79;2,40
Total;302525;3368;100,00;1,11

