Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c4&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1293;237;23,42;18,33
Amposta;549;149;14,72;27,14
Flix;163;89;8,79;54,60
Ametlla de Mar, l';293;46;4,55;15,70
Móra d'Ebre;143;42;4,15;29,37
Perelló, el;97;39;3,85;40,21
Ulldecona;143;39;3,85;27,27
Gandesa;96;28;2,77;29,17
Alcanar;150;27;2,67;18,00
Xerta;49;24;2,37;48,98
Sénia, la;83;24;2,37;28,92
Torre de l'Espanyol, la;35;21;2,08;60,00
Ràpita, la;261;21;2,08;8,05
Roquetes;95;20;1,98;21,05
Deltebre;100;19;1,88;19,00
Riba-roja d'Ebre;50;18;1,78;36,00
Aldover;34;16;1,58;47,06
Alfara de Carles;15;12;1,19;80,00
Ginestar;21;12;1,19;57,14
Benissanet;46;10;0,99;21,74
Fatarella, la;18;9;0,89;50,00
Rasquera;17;8;0,79;47,06
Tivissa;42;7;0,69;16,67
Corbera d'Ebre;17;6;0,59;35,29
Arnes;21;6;0,59;28,57
Aldea, l';52;6;0,59;11,54
Móra la Nova;50;6;0,59;12,00
Ascó;25;6;0,59;24,00
Batea;29;5;0,49;17,24
Galera, la;7;5;0,49;71,43
Palma d'Ebre, la;19;5;0,49;26,32
Garcia;12;5;0,49;41,67
Pobla de Massaluca, la;12;5;0,49;41,67
Ampolla, l';101;4;0,40;3,96
Camarles;30;4;0,40;13,33
Santa Bàrbara;62;4;0,40;6,45
Masdenverge;12;4;0,40;33,33
Godall;39;4;0,40;10,26
Vilalba dels Arcs;14;4;0,40;28,57
Resta de municipis;167;16;1,58;0,00
Terres de l'Ebre;4462;1012;100,00;22,68

