Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d21&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;193;204;397;7,28;3,83
De 5 a 9 anys;228;209;437;8,01;4,21
De 10 a 14 anys;199;204;403;7,39;3,89
De 15 a 19 anys;152;145;297;5,45;2,86
De 20 a 24 anys;135;158;293;5,37;2,83
De 25 a 29 anys;159;185;344;6,31;3,32
De 30 a 34 anys;201;221;422;7,74;4,07
De 35 a 39 anys;209;262;471;8,64;4,54
De 40 a 44 anys;239;306;545;9,99;5,26
De 45 a 49 anys;230;199;429;7,87;4,14
De 50 a 54 anys;197;202;399;7,32;3,85
De 55 a 59 anys;145;123;268;4,91;2,58
De 60 a 64 anys;91;82;173;3,17;1,67
De 65 a 69 anys;62;52;114;2,09;1,10
De 70 a 74 anys;65;55;120;2,20;1,16
De 75 a 79 anys;54;49;103;1,89;0,99
De 80 a 84 anys;55;56;111;2,04;1,07
85 o més anys;55;73;128;2,35;1,23
Total;2669;2785;5454;100,00;52,59
%;48,94;51,06;100,00;;

