Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d19
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;11;0,51;-2;-15,38
2023;2063;13;0,63;0;0,00
2022;1990;13;0,65;9;225,00
2021;1858;4;0,22;0;0,00
2020;1749;4;0,23;..;..
2019;1605;..;..;..;..
2018;1442;..;..;..;..
2017;1287;..;..;..;..
2016;1144;..;..;..;..
2015;983;..;..;..;..
2014;845;..;..;..;..
2013;738;..;..;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

