Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d34&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,261,4.52,20,8.30
2023,5444,241,4.43,6,2.55
2022,5313,235,4.42,19,8.80
2021,5004,216,4.32,21,10.77
2020,4791,195,4.07,43,28.29
2019,4498,152,3.38,47,44.76
2018,4170,105,2.52,29,38.16
2017,3757,76,2.02,13,20.63
2016,3371,63,1.87,5,8.62
2015,3027,58,1.92,2,3.57
2014,2682,56,2.09,12,27.27
2013,2383,44,1.85,11,33.33
2012,2119,33,1.56,2,6.45
2011,1913,31,1.62,-1,-3.12
2010,1721,32,1.86,4,14.29
2009,1595,28,1.76,..,..

