Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d33&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;2,13;0,55
De 5 a 9 anys;7;8;15;1,60;0,41
De 10 a 14 anys;13;15;28;2,98;0,77
De 15 a 19 anys;27;25;52;5,54;1,44
De 20 a 24 anys;33;34;67;7,14;1,85
De 25 a 29 anys;34;24;58;6,18;1,60
De 30 a 34 anys;25;23;48;5,11;1,33
De 35 a 39 anys;21;23;44;4,69;1,22
De 40 a 44 anys;20;18;38;4,05;1,05
De 45 a 49 anys;36;35;71;7,56;1,96
De 50 a 54 anys;25;30;55;5,86;1,52
De 55 a 59 anys;23;36;59;6,28;1,63
De 60 a 64 anys;23;29;52;5,54;1,44
De 65 a 69 anys;35;23;58;6,18;1,60
De 70 a 74 anys;21;21;42;4,47;1,16
De 75 a 79 anys;24;41;65;6,92;1,80
De 80 a 84 anys;33;46;79;8,41;2,19
85 o més anys;40;48;88;9,37;2,43
Total;451;488;939;100,00;25,98
%;48,03;51,97;100,00;;

