Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,36604,28.55,21.07
Terrassa,8026,3515,2.74,43.80
Tarragona,7090,2992,2.33,42.20
Girona,6498,2969,2.32,45.69
Badalona,7746,2632,2.05,33.98
Sabadell,7697,2585,2.02,33.58
Lleida,6698,2508,1.96,37.44
"Hospitalet de Llobregat, l'",8994,2467,1.92,27.43
Reus,4443,2389,1.86,53.77
Manresa,4269,2378,1.85,55.70
Figueres,2808,1823,1.42,64.92
Mataró,4424,1782,1.39,40.28
Vic,2759,1775,1.38,64.33
Granollers,3600,1579,1.23,43.86
Santa Coloma de Gramenet,4483,1522,1.19,33.95
Salt,2235,1522,1.19,68.10
Manlleu,1549,1322,1.03,85.35
Tortosa,2102,1119,0.87,53.24
Igualada,2040,1118,0.87,54.80
Cornellà de Llobregat,2451,1115,0.87,45.49
Vilanova i la Geltrú,2674,1104,0.86,41.29
Sant Cugat del Vallès,3287,1020,0.80,31.03
Palafrugell,1421,1007,0.79,70.87
Sant Boi de Llobregat,1898,1005,0.78,52.95
Mollet del Vallès,2134,990,0.77,46.39
Roses,1292,942,0.73,72.91
Vilafranca del Penedès,1716,869,0.68,50.64
Castelldefels,2373,825,0.64,34.77
Blanes,1914,801,0.62,41.85
Olot,1758,800,0.62,45.51
Viladecans,1323,791,0.62,59.79
Rubí,2084,719,0.56,34.50
Sant Feliu de Guíxols,1249,698,0.54,55.88
Martorell,1340,672,0.52,50.15
"Prat de Llobregat, el",1365,655,0.51,47.99
"Vendrell, el",1355,649,0.51,47.90
Cambrils,1272,587,0.46,46.15
Gavà,1292,583,0.45,45.12
Lloret de Mar,1464,567,0.44,38.73
Palamós,987,542,0.42,54.91
Esplugues de Llobregat,1496,537,0.42,35.90
Cerdanyola del Vallès,1332,481,0.38,36.11
Montornès del Vallès,613,472,0.37,77.00
Salou,1109,457,0.36,41.21
"Bisbal d'Empordà, la",661,450,0.35,68.08
Pineda de Mar,1045,443,0.35,42.39
Solsona,657,443,0.35,67.43
Berga,687,438,0.34,63.76
Olesa de Montserrat,679,436,0.34,64.21
Calella,1124,433,0.34,38.52
Sitges,1467,427,0.33,29.11
Puigcerdà,687,422,0.33,61.43
Tàrrega,690,407,0.32,58.99
Valls,788,407,0.32,51.65
Torelló,543,405,0.32,74.59
Sant Feliu de Llobregat,1010,403,0.31,39.90
Calafell,902,393,0.31,43.57
Premià de Mar,1070,385,0.30,35.98
Sant Pere de Ribes,783,384,0.30,49.04
"Escala, l'",591,375,0.29,63.45
Castelló d'Empúries,482,366,0.29,75.93
Amposta,785,360,0.28,45.86
Sant Andreu de la Barca,689,358,0.28,51.96
Torroella de Montgrí,531,339,0.26,63.84
Balaguer,834,338,0.26,40.53
Torredembarra,756,333,0.26,44.05
Sant Joan Despí,736,331,0.26,44.97
Esparreguera,596,330,0.26,55.37
Montcada i Reixac,725,313,0.24,43.17
Canovelles,640,311,0.24,48.59
"Jonquera, la",367,298,0.23,81.20
Calonge i Sant Antoni,499,296,0.23,59.32
Ripollet,816,294,0.23,36.03
Mollerussa,527,292,0.23,55.41
Sant Celoni,573,288,0.22,50.26
Llagostera,454,286,0.22,63.00
Vila-seca,554,277,0.22,50.00
Arenys de Mar,609,268,0.21,44.01
Santa Coloma de Farners,479,259,0.20,54.07
Banyoles,605,257,0.20,42.48
"Castell d'Aro, Platja d'Aro i s'Agaró",494,250,0.20,50.61
Sant Just Desvern,630,249,0.19,39.52
Molins de Rei,611,238,0.19,38.95
"Masnou, el",699,238,0.19,34.05
Cunit,449,235,0.18,52.34
"Seu d'Urgell, la",3716,234,0.18,6.30
Vielha e Mijaran,322,228,0.18,70.81
Sant Vicenç dels Horts,455,226,0.18,49.67
Santa Margarida de Montbui,290,225,0.18,77.59
Sant Adrià de Besòs,744,224,0.17,30.11
"Ametlla de Mar, l'",390,223,0.17,57.18
Santa Perpètua de Mogoda,513,221,0.17,43.08
Malgrat de Mar,585,219,0.17,37.44
Roda de Ter,254,208,0.16,81.89
Llançà,287,202,0.16,70.38
"Franqueses del Vallès, les",441,201,0.16,45.58
Canet de Mar,539,197,0.15,36.55
"Ràpita, la",351,194,0.15,55.27
Barberà del Vallès,487,193,0.15,39.63
Sant Vicenç de Castellet,331,191,0.15,57.70
Ripoll,392,189,0.15,48.21
Vilanova del Camí,257,180,0.14,70.04
Sallent,331,177,0.14,53.47
