Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=d08&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;50;0,71;-3;-5,66
2023;6649;53;0,80;2;3,92
2022;6353;51;0,80;1;2,00
2021;6033;50;0,83;1;2,04
2020;5762;49;0,85;0;0,00
2019;5485;49;0,89;3;6,52
2018;5151;46;0,89;7;17,95
2017;4804;39;0,81;5;14,71
2016;4387;34;0,78;4;13,33
2015;3963;30;0,76;4;15,38
2014;3596;26;0,72;6;30,00
2013;3236;20;0,62;1;5,26
2012;2911;19;0,65;4;26,67
2011;2712;15;0,55;6;66,67
2010;2471;9;0,36;-1;-10,00
2009;2308;10;0,43;..;..

