Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Argentina;16740;24,83;11,62
Veneçuela;9155;13,58;6,36
Brasil;8356;12,39;5,80
Mèxic;8027;11,91;5,57
Estats Units, els;7415;11,00;5,15
Xile;4161;6,17;2,89
Uruguai;2226;3,30;1,55
Colòmbia;1966;2,92;1,37
Perú;1340;1,99;0,93
República Dominicana;1263;1,87;0,88
Canadà;1158;1,72;0,80
Equador;1105;1,64;0,77
Cuba;829;1,23;0,58
Costa Rica;760;1,13;0,53
Bolívia;677;1,00;0,47
Guatemala;630;0,93;0,44
Panamà;556;0,82;0,39
Paraguai;507;0,75;0,35
El Salvador;184;0,27;0,13
Hondures;177;0,26;0,12
Nicaragua;162;0,24;0,11
Jamaica;10;0,01;<0,01
Trinidad i Tobago;8;0,01;<0,01
Haití;6;<0,01;<0,01
Resta de països;5;<0,01;<0,01
Total continent;67423;100,00;..

