Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;2256;0,58;140;6,62
2023;367367;2116;0,58;35;1,68
2022;357011;2081;0,58;53;2,61
2021;340514;2028;0,60;47;2,37
2020;331189;1981;0,60;91;4,81
2019;316599;1890;0,60;76;4,19
2018;302525;1814;0,60;109;6,39
2017;284374;1705;0,60;71;4,35
2016;264034;1634;0,62;101;6,59
2015;242070;1533;0,63;178;13,14
2014;221444;1355;0,61;177;15,03
2013;203250;1178;0,58;209;21,57
2012;185848;969;0,52;105;12,15
2011;170909;864;0,51;106;13,98
2010;156400;758;0,48;68;9,86
2009;144002;690;0,48;..;..

