Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d33&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3861;1601;75,66;41,47
Almenar;98;49;2,32;50,00
Almacelles;109;44;2,08;40,37
Alcarràs;74;39;1,84;52,70
Torres de Segre;53;38;1,80;71,70
Llardecans;46;36;1,70;78,26
Almatret;43;35;1,65;81,40
Alfarràs;67;35;1,65;52,24
Maials;42;30;1,42;71,43
Alpicat;43;27;1,28;62,79
Seròs;47;26;1,23;55,32
Portella, la;27;21;0,99;77,78
Granja d'Escarp, la;62;15;0,71;24,19
Alcoletge;31;15;0,71;48,39
Alguaire;31;11;0,52;35,48
Rosselló;24;9;0,43;37,50
Artesa de Lleida;18;9;0,43;50,00
Puigverd de Lleida;17;8;0,38;47,06
Alamús, els;14;7;0,33;50,00
Massalcoreig;15;7;0,33;46,67
Montoliu de Lleida;10;6;0,28;60,00
Sudanell;8;6;0,28;75,00
Alfés;9;6;0,28;66,67
Albatàrrec;15;5;0,24;33,33
Vilanova de la Barca;22;5;0,24;22,73
Aitona;16;5;0,24;31,25
Torrefarrera;15;4;0,19;26,67
Soses;18;4;0,19;22,22
Benavent de Segrià;12;4;0,19;33,33
Resta de municipis;59;9;0,43;0,00
Segrià;4906;2116;100,00;43,13

