Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,199,162,361,7.58,0.14
De 5 a 9 anys,231,234,465,9.76,0.18
De 10 a 14 anys,217,207,424,8.90,0.16
De 15 a 19 anys,291,291,582,12.21,0.22
De 20 a 24 anys,211,223,434,9.11,0.16
De 25 a 29 anys,104,122,226,4.74,0.09
De 30 a 34 anys,117,112,229,4.81,0.09
De 35 a 39 anys,186,160,346,7.26,0.13
De 40 a 44 anys,192,179,371,7.79,0.14
De 45 a 49 anys,141,131,272,5.71,0.10
De 50 a 54 anys,110,109,219,4.60,0.08
De 55 a 59 anys,109,79,188,3.95,0.07
De 60 a 64 anys,86,78,164,3.44,0.06
De 65 a 69 anys,66,63,129,2.71,0.05
De 70 a 74 anys,39,49,88,1.85,0.03
De 75 a 79 anys,47,42,89,1.87,0.03
De 80 a 84 anys,33,39,72,1.51,0.03
85 o més anys,45,61,106,2.22,0.04
Total,2424,2341,4765,100.00,1.80
%,50.87,49.13,100.00,,

