Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c3&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4263;145;43,03;3,40
Reus;2286;71;21,07;3,11
Valls;486;18;5,34;3,70
Falset;97;14;4,15;14,43
Espluga de Francolí, l';80;11;3,26;13,75
Cambrils;774;10;2,97;1,29
Torredembarra;456;8;2,37;1,75
Vila-seca;281;7;2,08;2,49
Porrera;36;6;1,78;16,67
Cabra del Camp;19;5;1,48;26,32
Montblanc;193;5;1,48;2,59
Masroig, el;22;5;1,48;22,73
Mont-roig del Camp;294;4;1,19;1,36
Salou;542;4;1,19;0,74
Resta de municipis;2330;24;7,12;0,00
Camp de Tarragona;12159;337;100,00;2,77

