Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d33&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,05;0,11
De 5 a 9 anys;6;6;12;6,09;0,23
De 10 a 14 anys;7;5;12;6,09;0,23
De 15 a 19 anys;8;6;14;7,11;0,26
De 20 a 24 anys;8;9;17;8,63;0,32
De 25 a 29 anys;7;10;17;8,63;0,32
De 30 a 34 anys;9;10;19;9,64;0,36
De 35 a 39 anys;6;6;12;6,09;0,23
De 40 a 44 anys;7;6;13;6,60;0,24
De 45 a 49 anys;..;..;11;5,58;0,21
De 50 a 54 anys;6;12;18;9,14;0,34
De 55 a 59 anys;9;5;14;7,11;0,26
De 60 a 64 anys;..;..;5;2,54;0,09
De 65 a 69 anys;4;4;8;4,06;0,15
De 70 a 74 anys;..;..;8;4,06;0,15
De 75 a 79 anys;..;..;6;3,05;0,11
De 80 a 84 anys;..;..;4;2,03;0,08
85 o més anys;..;..;..;..;..
Total;96;101;197;100,00;3,71
%;48,73;51,27;100,00;;

