Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d41&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1894;18,48;3,94
Alemania;1189;11,60;4,23
Reino Unido;1170;11,42;4,37
Estados Unidos de América;650;6,34;2,84
Ecuador;573;5,59;5,53
Argentina;474;4,63;1,50
Bélgica;470;4,59;3,92
Suiza;365;3,56;2,18
Andorra;339;3,31;2,13
Gambia;218;2,13;19,36
Bolívia;210;2,05;5,89
Países Bajos;207;2,02;3,70
Senegal;197;1,92;27,51
Mauritania;184;1,80;54,44
Italia;181;1,77;3,27
México;143;1,40;0,79
Chile;136;1,33;1,42
República Dominicana;111;1,08;2,77
Australia;107;1,04;3,36
Colombia;103;1,01;1,53
Brasil;98;0,96;0,77
Marruecos;82;0,80;6,01
Uruguay;76;0,74;1,85
Perú;73;0,71;1,35
Paraguay;60;0,59;4,06
Venezuela;60;0,59;0,75
Irlanda;55;0,54;3,51
Suecia;55;0,54;2,66
Canada;54;0,53;1,87
China;53;0,52;4,98
Mali;48;0,47;29,63
Noruega;39;0,38;3,20
Cuba;35;0,34;1,20
Costa Rica;33;0,32;1,59
Austria;32;0,31;2,61
Luxemburgo;29;0,28;3,39
Emiratos Arabes Unidos;27;0,26;2,52
Finlandia;26;0,25;5,03
Japón;26;0,25;3,63
Singapur;26;0,25;5,13
Dinamarca;25;0,24;1,86
Portugal;19;0,19;1,63
Panamá;18;0,18;1,06
Polonia;16;0,16;4,85
Guinea;16;0,16;29,63
Guinea Ecuatorial;16;0,16;5,18
Honduras;14;0,14;2,92
Qatar;14;0,14;4,19
Tailandia;14;0,14;4,36
El Salvador;12;0,12;1,39
Pakistán;11;0,11;0,89
Hungría;10;0,10;7,19
Nueva Zelanda;9;0,09;2,43
República Checa;8;0,08;2,55
Ghana;8;0,08;5,56
Filipinas;8;0,08;0,99
Malta;7;0,07;8,33
Indonesia;7;0,07;4,40
Eslovaquia;6;0,06;7,32
Nicaragua;6;0,06;2,35
Islandia;5;0,05;7,04
Rumanía;5;0,05;4,63
Russia;5;0,05;2,30
Guatemala;5;0,05;0,37
República de Corea;5;0,05;3,73
Vietnam;5;0,05;4,63
Chipre;4;0,04;7,14
Argelia;4;0,04;5,56
Índia;4;0,04;2,58
Israel;4;0,04;0,36
Resta de països;46;0,45;..
No consta país;4;0,04;..
Total;10248;100,00;..

