Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d20&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;196;26,70;1,17
Xile;144;19,62;3,46
Brasil;121;16,49;1,45
Veneçuela;119;16,21;1,30
Uruguai;41;5,59;1,84
Colòmbia;35;4,77;1,78
Equador;31;4,22;2,81
Perú;25;3,41;1,87
Bolívia;15;2,04;2,22
Paraguai;7;0,95;1,38
Total subcontinent;734;100,00;..

