Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d21&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2136;120;46,51;5,62
Calella;514;30;11,63;5,84
Argentona;142;15;5,81;10,56
Vilassar de Mar;294;11;4,26;3,74
Pineda de Mar;451;11;4,26;2,44
Masnou, el;415;10;3,88;2,41
Alella;175;9;3,49;5,14
Sant Pol de Mar;135;8;3,10;5,93
Sant Andreu de Llavaneres;120;8;3,10;6,67
Vilassar de Dalt;106;6;2,33;5,66
Arenys de Munt;94;5;1,94;5,32
Montgat;172;5;1,94;2,91
Resta de municipis;2459;20;7,75;0,00
Maresme;7213;258;100,00;3,58

