Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d24&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,18,32,9.76,0.59
De 5 a 9 anys,15,17,32,9.76,0.59
De 10 a 14 anys,22,23,45,13.72,0.82
De 15 a 19 anys,16,9,25,7.62,0.46
De 20 a 24 anys,6,5,11,3.35,0.20
De 25 a 29 anys,8,17,25,7.62,0.46
De 30 a 34 anys,7,14,21,6.40,0.38
De 35 a 39 anys,6,11,17,5.18,0.31
De 40 a 44 anys,23,11,34,10.37,0.62
De 45 a 49 anys,18,18,36,10.98,0.66
De 50 a 54 anys,12,10,22,6.71,0.40
De 55 a 59 anys,4,5,9,2.74,0.16
De 60 a 64 anys,..,..,7,2.13,0.13
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,165,163,328,100.00,6.00
%,50.30,49.70,100.00,,

