Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d39&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;3,45;2,71
De 5 a 9 anys;..;..;10;3,45;2,71
De 10 a 14 anys;10;10;20;6,90;5,42
De 15 a 19 anys;8;5;13;4,48;3,52
De 20 a 24 anys;5;5;10;3,45;2,71
De 25 a 29 anys;7;10;17;5,86;4,61
De 30 a 34 anys;10;4;14;4,83;3,79
De 35 a 39 anys;7;4;11;3,79;2,98
De 40 a 44 anys;10;10;20;6,90;5,42
De 45 a 49 anys;5;4;9;3,10;2,44
De 50 a 54 anys;17;12;29;10,00;7,86
De 55 a 59 anys;15;10;25;8,62;6,78
De 60 a 64 anys;12;11;23;7,93;6,23
De 65 a 69 anys;6;10;16;5,52;4,34
De 70 a 74 anys;9;8;17;5,86;4,61
De 75 a 79 anys;6;6;12;4,14;3,25
De 80 a 84 anys;12;9;21;7,24;5,69
85 o més anys;6;7;13;4,48;3,52
Total;149;141;290;100,00;78,59
%;51,38;48,62;100,00;;

