Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d40&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,27,55,6.00,0.36
De 5 a 9 anys,30,23,53,5.78,0.35
De 10 a 14 anys,31,29,60,6.54,0.39
De 15 a 19 anys,25,22,47,5.13,0.31
De 20 a 24 anys,24,20,44,4.80,0.29
De 25 a 29 anys,34,33,67,7.31,0.44
De 30 a 34 anys,36,44,80,8.72,0.52
De 35 a 39 anys,46,48,94,10.25,0.61
De 40 a 44 anys,46,38,84,9.16,0.55
De 45 a 49 anys,47,42,89,9.71,0.58
De 50 a 54 anys,40,25,65,7.09,0.42
De 55 a 59 anys,23,30,53,5.78,0.35
De 60 a 64 anys,19,13,32,3.49,0.21
De 65 a 69 anys,11,10,21,2.29,0.14
De 70 a 74 anys,12,11,23,2.51,0.15
De 75 a 79 anys,7,14,21,2.29,0.14
De 80 a 84 anys,6,12,18,1.96,0.12
85 o més anys,7,4,11,1.20,0.07
Total,472,445,917,100.00,5.99
%,51.47,48.53,100.00,,

