Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;271;259;530;9,30;5,47
De 5 a 9 anys;337;286;623;10,93;6,43
De 10 a 14 anys;367;314;681;11,95;7,03
De 15 a 19 anys;240;226;466;8,18;4,81
De 20 a 24 anys;177;136;313;5,49;3,23
De 25 a 29 anys;139;163;302;5,30;3,12
De 30 a 34 anys;175;207;382;6,70;3,95
De 35 a 39 anys;173;222;395;6,93;4,08
De 40 a 44 anys;269;264;533;9,35;5,51
De 45 a 49 anys;277;200;477;8,37;4,93
De 50 a 54 anys;228;128;356;6,25;3,68
De 55 a 59 anys;121;96;217;3,81;2,24
De 60 a 64 anys;81;62;143;2,51;1,48
De 65 a 69 anys;37;24;61;1,07;0,63
De 70 a 74 anys;20;20;40;0,70;0,41
De 75 a 79 anys;20;36;56;0,98;0,58
De 80 a 84 anys;23;26;49;0,86;0,51
85 o més anys;33;41;74;1,30;0,76
Total;2988;2710;5698;100,00;58,85
%;52,44;47,56;100,00;;

