Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d35&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;4;11;8,87;6,11
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,03;2,78
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,03;2,78
De 25 a 29 anys;..;..;4;3,23;2,22
De 30 a 34 anys;..;..;7;5,65;3,89
De 35 a 39 anys;5;9;14;11,29;7,78
De 40 a 44 anys;8;6;14;11,29;7,78
De 45 a 49 anys;..;..;8;6,45;4,44
De 50 a 54 anys;..;..;7;5,65;3,89
De 55 a 59 anys;5;6;11;8,87;6,11
De 60 a 64 anys;..;..;7;5,65;3,89
De 65 a 69 anys;..;..;5;4,03;2,78
De 70 a 74 anys;..;..;7;5,65;3,89
De 75 a 79 anys;4;4;8;6,45;4,44
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;65;59;124;100,00;68,89
%;52,42;47,58;100,00;;

