Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malta
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d118&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,91,0.03,10,12.35
2023,256633,81,0.03,9,12.50
2022,249449,72,0.03,16,28.57
2021,238306,56,0.02,8,16.67
2020,232453,48,0.02,0,0.00
2019,222734,48,0.02,13,37.14
2018,213842,35,0.02,2,6.06
2017,201654,33,0.02,5,17.86
2016,187951,28,0.01,11,64.71
2015,173050,17,<0.01,11,183.33
2014,158671,6,<0.01,..,..
2013,146049,..,..,..,..
2012,133654,..,..,..,..
2011,122992,..,..,..,..
2010,112502,..,..,..,..
2009,103269,..,..,..,..

