Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d42&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,98;1,06
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;6;5;11;5,45;2,90
De 15 a 19 anys;11;10;21;10,40;5,54
De 20 a 24 anys;7;11;18;8,91;4,75
De 25 a 29 anys;..;..;11;5,45;2,90
De 30 a 34 anys;12;8;20;9,90;5,28
De 35 a 39 anys;..;..;5;2,48;1,32
De 40 a 44 anys;6;6;12;5,94;3,17
De 45 a 49 anys;9;6;15;7,43;3,96
De 50 a 54 anys;6;9;15;7,43;3,96
De 55 a 59 anys;12;4;16;7,92;4,22
De 60 a 64 anys;4;4;8;3,96;2,11
De 65 a 69 anys;6;7;13;6,44;3,43
De 70 a 74 anys;..;..;9;4,46;2,37
De 75 a 79 anys;..;..;5;2,48;1,32
De 80 a 84 anys;..;..;9;4,46;2,37
85 o més anys;..;..;7;3,47;1,85
Total;108;94;202;100,00;53,30
%;53,47;46,53;100,00;;

