Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d07&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,90;0,09
De 10 a 14 anys;4;10;14;9,09;0,22
De 15 a 19 anys;..;..;4;2,60;0,06
De 20 a 24 anys;5;5;10;6,49;0,16
De 25 a 29 anys;..;..;7;4,55;0,11
De 30 a 34 anys;..;..;6;3,90;0,09
De 35 a 39 anys;6;4;10;6,49;0,16
De 40 a 44 anys;6;4;10;6,49;0,16
De 45 a 49 anys;..;..;7;4,55;0,11
De 50 a 54 anys;..;..;11;7,14;0,17
De 55 a 59 anys;5;8;13;8,44;0,20
De 60 a 64 anys;5;9;14;9,09;0,22
De 65 a 69 anys;6;6;12;7,79;0,19
De 70 a 74 anys;..;..;6;3,90;0,09
De 75 a 79 anys;..;..;5;3,25;0,08
De 80 a 84 anys;..;..;6;3,90;0,09
85 o més anys;6;5;11;7,14;0,17
Total;79;75;154;100,00;2,43
%;51,30;48,70;100,00;;

