Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Belgium
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,102,113,215,10.15,0.16
De 5 a 9 anys,114,118,232,10.95,0.17
De 10 a 14 anys,102,103,205,9.67,0.15
De 15 a 19 anys,71,59,130,6.13,0.10
De 20 a 24 anys,52,54,106,5.00,0.08
De 25 a 29 anys,34,45,79,3.73,0.06
De 30 a 34 anys,42,64,106,5.00,0.08
De 35 a 39 anys,59,82,141,6.65,0.11
De 40 a 44 anys,84,92,176,8.31,0.13
De 45 a 49 anys,100,81,181,8.54,0.14
De 50 a 54 anys,98,73,171,8.07,0.13
De 55 a 59 anys,77,45,122,5.76,0.09
De 60 a 64 anys,57,38,95,4.48,0.07
De 65 a 69 anys,28,23,51,2.41,0.04
De 70 a 74 anys,13,12,25,1.18,0.02
De 75 a 79 anys,20,8,28,1.32,0.02
De 80 a 84 anys,15,12,27,1.27,0.02
85 o més anys,15,14,29,1.37,0.02
Total,1083,1036,2119,100.00,1.60
%,51.11,48.89,100.00,,

