Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d29&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;122;53;23,25;43,44
Porrera;39;24;10,53;61,54
Vilella Baixa, la;21;20;8,77;95,24
Marçà;20;17;7,46;85,00
Poboleda;20;16;7,02;80,00
Masroig, el;25;16;7,02;64,00
Figuera, la;29;15;6,58;51,72
Cornudella de Montsant;14;10;4,39;71,43
Ulldemolins;23;10;4,39;43,48
Morera de Montsant, la;11;10;4,39;90,91
Pradell de la Teixeta;11;9;3,95;81,82
Bellmunt del Priorat;15;7;3,07;46,67
Vilella Alta, la;10;5;2,19;50,00
Capçanes;11;4;1,75;36,36
Resta de municipis;48;12;5,26;0,00
Priorat;419;228;100,00;54,42

