Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;11;25;4,43;0,37
De 5 a 9 anys;16;9;25;4,43;0,37
De 10 a 14 anys;17;12;29;5,14;0,43
De 15 a 19 anys;15;15;30;5,32;0,45
De 20 a 24 anys;24;16;40;7,09;0,60
De 25 a 29 anys;27;21;48;8,51;0,72
De 30 a 34 anys;22;19;41;7,27;0,61
De 35 a 39 anys;26;24;50;8,87;0,75
De 40 a 44 anys;21;24;45;7,98;0,67
De 45 a 49 anys;15;19;34;6,03;0,51
De 50 a 54 anys;22;24;46;8,16;0,69
De 55 a 59 anys;21;31;52;9,22;0,78
De 60 a 64 anys;15;13;28;4,96;0,42
De 65 a 69 anys;9;6;15;2,66;0,22
De 70 a 74 anys;7;6;13;2,30;0,19
De 75 a 79 anys;7;11;18;3,19;0,27
De 80 a 84 anys;..;..;11;1,95;0,16
85 o més anys;4;10;14;2,48;0,21
Total;284;280;564;100,00;8,43
%;50,35;49,65;100,00;;

