Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d37&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;299;17;5,69;0;0,00
2023;288;17;5,90;-1;-5,56
2022;310;18;5,81;1;5,88
2021;305;17;5,57;1;6,25
2020;298;16;5,37;0;0,00
2019;283;16;5,65;1;6,67
2018;266;15;5,64;4;36,36
2017;266;11;4,14;0;0,00
2016;259;11;4,25;-1;-8,33
2015;256;12;4,69;1;9,09
2014;249;11;4,42;0;0,00
2013;241;11;4,56;0;0,00
2012;224;11;4,91;0;0,00
2011;214;11;5,14;2;22,22
2010;201;9;4,48;2;28,57
2009;196;7;3,57;..;..

