Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d06&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;56;53;109;6,11
De 5 a 9 anys;68;52;120;6,72
De 10 a 14 anys;57;45;102;5,71
De 15 a 19 anys;44;49;93;5,21
De 20 a 24 anys;48;38;86;4,82
De 25 a 29 anys;33;66;99;5,55
De 30 a 34 anys;76;73;149;8,35
De 35 a 39 anys;71;93;164;9,19
De 40 a 44 anys;67;74;141;7,90
De 45 a 49 anys;61;53;114;6,39
De 50 a 54 anys;52;53;105;5,88
De 55 a 59 anys;49;40;89;4,99
De 60 a 64 anys;29;45;74;4,15
De 65 a 69 anys;34;37;71;3,98
De 70 a 74 anys;36;30;66;3,70
De 75 a 79 anys;35;29;64;3,59
De 80 a 84 anys;33;23;56;3,14
85 o més anys;34;49;83;4,65
Total;883;902;1785;100,00
%;49,47;50,53;100,00;

