Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d42&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;6,19;2,17
De 5 a 9 anys;10;5;15;13,27;4,64
De 10 a 14 anys;..;..;10;8,85;3,10
De 15 a 19 anys;..;..;4;3,54;1,24
De 20 a 24 anys;..;..;5;4,42;1,55
De 25 a 29 anys;..;..;6;5,31;1,86
De 30 a 34 anys;4;4;8;7,08;2,48
De 35 a 39 anys;..;..;7;6,19;2,17
De 40 a 44 anys;8;5;13;11,50;4,02
De 45 a 49 anys;4;4;8;7,08;2,48
De 50 a 54 anys;4;4;8;7,08;2,48
De 55 a 59 anys;..;..;6;5,31;1,86
De 60 a 64 anys;..;..;4;3,54;1,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;5,31;1,86
Total;56;57;113;100,00;34,98
%;49,56;50,44;100,00;;

