Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d33&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;16;4,64;0,26
De 5 a 9 anys;10;15;25;7,25;0,40
De 10 a 14 anys;12;15;27;7,83;0,44
De 15 a 19 anys;6;11;17;4,93;0,27
De 20 a 24 anys;16;9;25;7,25;0,40
De 25 a 29 anys;14;14;28;8,12;0,45
De 30 a 34 anys;15;11;26;7,54;0,42
De 35 a 39 anys;14;18;32;9,28;0,52
De 40 a 44 anys;18;22;40;11,59;0,65
De 45 a 49 anys;12;17;29;8,41;0,47
De 50 a 54 anys;13;12;25;7,25;0,40
De 55 a 59 anys;9;4;13;3,77;0,21
De 60 a 64 anys;5;7;12;3,48;0,19
De 65 a 69 anys;..;..;8;2,32;0,13
De 70 a 74 anys;..;..;6;1,74;0,10
De 75 a 79 anys;..;..;5;1,45;0,08
De 80 a 84 anys;..;..;4;1,16;0,06
85 o més anys;..;..;7;2,03;0,11
Total;172;173;345;100,00;5,58
%;49,86;50,14;100,00;;

