Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,6.11,<0.01
De 5 a 9 anys,7,10,17,7.42,<0.01
De 10 a 14 anys,10,12,22,9.61,0.01
De 15 a 19 anys,10,16,26,11.35,0.02
De 20 a 24 anys,8,9,17,7.42,<0.01
De 25 a 29 anys,10,7,17,7.42,<0.01
De 30 a 34 anys,10,6,16,6.99,<0.01
De 35 a 39 anys,6,7,13,5.68,<0.01
De 40 a 44 anys,6,5,11,4.80,<0.01
De 45 a 49 anys,9,6,15,6.55,<0.01
De 50 a 54 anys,11,8,19,8.30,0.01
De 55 a 59 anys,..,..,10,4.37,<0.01
De 60 a 64 anys,..,..,11,4.80,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,2.18,<0.01
De 75 a 79 anys,..,..,4,1.75,<0.01
De 80 a 84 anys,..,..,5,2.18,<0.01
85 o més anys,..,..,5,2.18,<0.01
Total,120,109,229,100.00,0.13
%,52.40,47.60,100.00,,

