Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;12;26;3,76;0,16
De 5 a 9 anys;38;32;70;10,12;0,43
De 10 a 14 anys;37;30;67;9,68;0,41
De 15 a 19 anys;36;33;69;9,97;0,42
De 20 a 24 anys;23;40;63;9,10;0,38
De 25 a 29 anys;21;19;40;5,78;0,24
De 30 a 34 anys;15;18;33;4,77;0,20
De 35 a 39 anys;16;33;49;7,08;0,30
De 40 a 44 anys;52;42;94;13,58;0,57
De 45 a 49 anys;30;25;55;7,95;0,34
De 50 a 54 anys;21;19;40;5,78;0,24
De 55 a 59 anys;24;16;40;5,78;0,24
De 60 a 64 anys;12;9;21;3,03;0,13
De 65 a 69 anys;..;..;12;1,73;0,07
De 70 a 74 anys;6;4;10;1,45;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;349;343;692;100,00;4,22
%;50,43;49,57;100,00;;

