Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d29&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,84,36,24.83,42.86
Porrera,26,19,13.10,73.08
"Vilella Baixa, la",19,16,11.03,84.21
Poboleda,15,11,7.59,73.33
"Masroig, el",16,10,6.90,62.50
Pradell de la Teixeta,10,9,6.21,90.00
Bellmunt del Priorat,18,7,4.83,38.89
"Figuera, la",21,6,4.14,28.57
"Vilella Alta, la",8,6,4.14,75.00
Cornudella de Montsant,9,5,3.45,55.56
Ulldemolins,16,5,3.45,31.25
Marçà,6,4,2.76,66.67
Resta de municipis,51,11,7.59,0.00
Priorat,299,145,100.00,48.49

