Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;956;16,54;41;4,48
2023;5444;915;16,81;-10;-1,08
2022;5313;925;17,41;20;2,21
2021;5004;905;18,09;8;0,89
2020;4791;897;18,72;22;2,51
2019;4498;875;19,45;-11;-1,24
2018;4170;886;21,25;51;6,11
2017;3757;835;22,23;41;5,16
2016;3371;794;23,55;62;8,47
2015;3027;732;24,18;72;10,91
2014;2682;660;24,61;88;15,38
2013;2383;572;24,00;84;17,21
2012;2119;488;23,03;59;13,75
2011;1913;429;22,43;83;23,99
2010;1721;346;20,10;44;14,57
2009;1595;302;18,93;..;..

