Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bolívia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d341&res=d41&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3004;112;53,33;3,73
Caldes de Montbui;454;18;8,57;3,96
Canovelles;536;15;7,14;2,80
Mollet del Vallès;1667;11;5,24;0,66
Llagosta, la;274;9;4,29;3,28
Cardedeu;336;9;4,29;2,68
Santa Eulàlia de Ronçana;83;6;2,86;7,23
Garriga, la;380;5;2,38;1,32
Roca del Vallès, la;127;5;2,38;3,94
Sant Celoni;478;5;2,38;1,05
Resta de municipis;2909;15;7,14;0,00
Vallès Oriental;10248;210;100,00;2,05

