Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d103&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;107;0,89;8,42
Alt Empordà;6806;266;2,22;3,91
Alt Penedès;2825;166;1,39;5,88
Alt Urgell;4754;11;0,09;0,23
Alta Ribagorça;146;..;..;..
Anoia;3432;371;3,10;10,81
Aran;537;8;0,07;1,49
Bages;6039;520;4,34;8,61
Baix Camp;6033;446;3,72;7,39
Baix Ebre;2786;79;0,66;2,84
Baix Empordà;5794;413;3,45;7,13
Baix Llobregat;17988;1430;11,93;7,95
Baix Penedès;2868;304;2,54;10,60
Barcelonès;173853;2972;24,80;1,71
Berguedà;1148;57;0,48;4,97
Cerdanya;1036;..;..;..
Conca de Barberà;820;23;0,19;2,80
Garraf;4640;198;1,65;4,27
Garrigues;523;13;0,11;2,49
Garrotxa;1858;77;0,64;4,14
Gironès;8688;528;4,41;6,08
Lluçanès;0;0;0,00;?
Maresme;12526;619;5,16;4,94
Moianès;379;6;0,05;1,58
Montsià;1678;88;0,73;5,24
Noguera;2489;33;0,28;1,33
Osona;5726;659;5,50;11,51
Pallars Jussà;1233;11;0,09;0,89
Pallars Sobirà;550;4;0,03;0,73
Pla d'Urgell;1071;54;0,45;5,04
Pla de l'Estany;671;16;0,13;2,38
Priorat;409;7;0,06;1,71
Ribera d'Ebre;752;23;0,19;3,06
Ripollès;777;57;0,48;7,34
Segarra;620;26;0,22;4,19
Segrià;7392;233;1,94;3,15
Selva;5004;245;2,04;4,90
Solsonès;633;89;0,74;14,06
Tarragonès;9265;378;3,15;4,08
Terra Alta;305;5;0,04;1,64
Urgell;1364;99;0,83;7,26
Vallès Occidental;23577;870;7,26;3,69
Vallès Oriental;10248;470;3,92;4,59
Total;340514;11985;100,00;3,52

