Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;167;169;336;6,75;1,36
De 5 a 9 anys;160;194;354;7,11;1,43
De 10 a 14 anys;205;191;396;7,96;1,60
De 15 a 19 anys;185;186;371;7,45;1,50
De 20 a 24 anys;148;127;275;5,53;1,11
De 25 a 29 anys;142;164;306;6,15;1,23
De 30 a 34 anys;188;219;407;8,18;1,64
De 35 a 39 anys;192;215;407;8,18;1,64
De 40 a 44 anys;273;245;518;10,41;2,09
De 45 a 49 anys;263;235;498;10,01;2,01
De 50 a 54 anys;189;173;362;7,27;1,46
De 55 a 59 anys;160;110;270;5,42;1,09
De 60 a 64 anys;83;81;164;3,30;0,66
De 65 a 69 anys;67;46;113;2,27;0,46
De 70 a 74 anys;34;28;62;1,25;0,25
De 75 a 79 anys;24;30;54;1,08;0,22
De 80 a 84 anys;15;11;26;0,52;0,10
85 o més anys;24;34;58;1,17;0,23
Total;2519;2458;4977;100,00;20,08
%;50,61;49,39;100,00;;

