Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2344;66,08;9,41
Brasil;296;8,35;2,67
Veneçuela;262;7,39;2,24
Xile;206;5,81;2,61
Bolívia;108;3,04;6,59
Equador;92;2,59;1,57
Colòmbia;80;2,26;2,07
Uruguai;61;1,72;1,92
Perú;59;1,66;1,73
Paraguai;39;1,10;4,07
Total subcontinent;3547;100,00;..

