Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c5&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2136;29;29,59;1,36
Balsareny;93;10;10,20;10,75
Manlleu;585;9;9,18;1,54
Vic;1109;7;7,14;0,63
Artés;80;6;6,12;7,50
Castellbell i el Vilar;119;4;4,08;3,36
Sant Fruitós de Bages;114;4;4,08;3,51
Resta de municipis;4065;29;29,59;0,00
Comarques Centrals;8301;98;100,00;1,18

