Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,5.38,0.11
De 10 a 14 anys,..,..,7,5.38,0.11
De 15 a 19 anys,..,..,10,7.69,0.15
De 20 a 24 anys,6,7,13,10.00,0.20
De 25 a 29 anys,5,5,10,7.69,0.15
De 30 a 34 anys,..,..,7,5.38,0.11
De 35 a 39 anys,8,5,13,10.00,0.20
De 40 a 44 anys,..,..,7,5.38,0.11
De 45 a 49 anys,6,5,11,8.46,0.17
De 50 a 54 anys,..,..,6,4.62,0.09
De 55 a 59 anys,..,..,10,7.69,0.15
De 60 a 64 anys,..,..,6,4.62,0.09
De 65 a 69 anys,..,..,4,3.08,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,4,9,6.92,0.14
Total,69,61,130,100.00,1.97
%,53.08,46.92,100.00,,

