Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d06&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;11;1,98;0,69
De 5 a 9 anys;8;14;22;3,96;1,37
De 10 a 14 anys;13;12;25;4,50;1,56
De 15 a 19 anys;17;12;29;5,23;1,81
De 20 a 24 anys;22;21;43;7,75;2,68
De 25 a 29 anys;11;24;35;6,31;2,18
De 30 a 34 anys;18;18;36;6,49;2,24
De 35 a 39 anys;15;27;42;7,57;2,62
De 40 a 44 anys;25;15;40;7,21;2,49
De 45 a 49 anys;12;14;26;4,68;1,62
De 50 a 54 anys;18;8;26;4,68;1,62
De 55 a 59 anys;14;19;33;5,95;2,06
De 60 a 64 anys;14;13;27;4,86;1,68
De 65 a 69 anys;13;22;35;6,31;2,18
De 70 a 74 anys;18;10;28;5,05;1,75
De 75 a 79 anys;14;8;22;3,96;1,37
De 80 a 84 anys;19;13;32;5,77;2,00
85 o més anys;19;24;43;7,75;2,68
Total;273;282;555;100,00;34,60
%;49,19;50,81;100,00;;

