Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,405,381,786,5.81,0.30
De 5 a 9 anys,438,379,817,6.03,0.31
De 10 a 14 anys,415,405,820,6.06,0.31
De 15 a 19 anys,433,410,843,6.23,0.32
De 20 a 24 anys,459,440,899,6.64,0.34
De 25 a 29 anys,453,453,906,6.69,0.34
De 30 a 34 anys,511,548,1059,7.82,0.40
De 35 a 39 anys,577,559,1136,8.39,0.43
De 40 a 44 anys,603,611,1214,8.97,0.46
De 45 a 49 anys,584,626,1210,8.94,0.46
De 50 a 54 anys,520,573,1093,8.07,0.41
De 55 a 59 anys,376,375,751,5.55,0.28
De 60 a 64 anys,219,227,446,3.29,0.17
De 65 a 69 anys,165,181,346,2.56,0.13
De 70 a 74 anys,133,194,327,2.42,0.12
De 75 a 79 anys,138,211,349,2.58,0.13
De 80 a 84 anys,123,182,305,2.25,0.12
85 o més anys,94,139,233,1.72,0.09
Total,6646,6894,13540,100.00,5.13
%,49.08,50.92,100.00,,

