Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d39&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,43
De 5 a 9 anys;6;12;18;5,47
De 10 a 14 anys;8;8;16;4,86
De 15 a 19 anys;13;7;20;6,08
De 20 a 24 anys;7;6;13;3,95
De 25 a 29 anys;6;7;13;3,95
De 30 a 34 anys;15;10;25;7,60
De 35 a 39 anys;6;4;10;3,04
De 40 a 44 anys;12;10;22;6,69
De 45 a 49 anys;8;6;14;4,26
De 50 a 54 anys;19;13;32;9,73
De 55 a 59 anys;16;11;27;8,21
De 60 a 64 anys;12;10;22;6,69
De 65 a 69 anys;7;13;20;6,08
De 70 a 74 anys;7;9;16;4,86
De 75 a 79 anys;9;8;17;5,17
De 80 a 84 anys;10;10;20;6,08
85 o més anys;7;9;16;4,86
Total;170;159;329;100,00
%;51,67;48,33;100,00;

