Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2390,45,32.37,1.88
Mollet del Vallès,1181,16,11.51,1.35
"Garriga, la",321,10,7.19,3.12
Caldes de Montbui,391,10,7.19,2.56
Canovelles,382,5,3.60,1.31
Sant Pere de Vilamajor,46,5,3.60,10.87
Montmeló,123,5,3.60,4.07
Parets del Vallès,210,4,2.88,1.90
Sant Feliu de Codines,152,4,2.88,2.63
Sant Celoni,406,4,2.88,0.99
Resta de municipis,2535,31,22.30,0.00
Vallès Oriental,8137,139,100.00,1.71

