Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  França
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d07&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;622;63,34;19,60
Sallent;319;53;5,40;16,61
Sant Vicenç de Castellet;266;44;4,48;16,54
Sant Joan de Vilatorrada;130;36;3,67;27,69
Súria;170;32;3,26;18,82
Navàs;126;28;2,85;22,22
Cardona;199;24;2,44;12,06
Monistrol de Montserrat;110;23;2,34;20,91
Callús;76;19;1,93;25,00
Sant Fruitós de Bages;147;16;1,63;10,88
Balsareny;100;14;1,43;14,00
Artés;97;14;1,43;14,43
Sant Feliu Sasserra;21;11;1,12;52,38
Castellbell i el Vilar;135;9;0,92;6,67
Navarcles;119;9;0,92;7,56
Avinyó;52;8;0,81;15,38
Santpedor;63;5;0,51;7,94
Pont de Vilomara i Rocafort, el;39;4;0,41;10,26
Resta de municipis;155;11;1,12;0,00
Bages;5497;982;100,00;17,86

