Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2373;307;12,18;12,94
Sant Boi de Llobregat;1898;260;10,31;13,70
Cornellà de Llobregat;2451;233;9,24;9,51
Prat de Llobregat, el;1365;195;7,74;14,29
Viladecans;1323;184;7,30;13,91
Esplugues de Llobregat;1496;160;6,35;10,70
Martorell;1340;154;6,11;11,49
Esparreguera;596;124;4,92;20,81
Gavà;1292;119;4,72;9,21
Sant Feliu de Llobregat;1010;108;4,28;10,69
Sant Just Desvern;630;105;4,17;16,67
Olesa de Montserrat;679;90;3,57;13,25
Sant Vicenç dels Horts;455;76;3,01;16,70
Molins de Rei;611;61;2,42;9,98
Sant Joan Despí;736;58;2,30;7,88
Sant Andreu de la Barca;689;56;2,22;8,13
Abrera;275;45;1,79;16,36
Pallejà;205;38;1,51;18,54
Vallirana;263;37;1,47;14,07
Cervelló;200;28;1,11;14,00
Corbera de Llobregat;310;23;0,91;7,42
Sant Esteve Sesrovires;131;20;0,79;15,27
Santa Coloma de Cervelló;122;9;0,36;7,38
Collbató;79;8;0,32;10,13
Torrelles de Llobregat;87;8;0,32;9,20
Begues;167;6;0,24;3,59
Papiol, el;107;5;0,20;4,67
Resta de municipis;107;4;0,16;0,00
Baix Llobregat;20997;2521;100,00;12,01

